Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wyn Starks,Who I Am,-,1,2,,,,
2,up,Tinashe,Nasty,2,2,9,,,,
3,down,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,242,,,,
5,up,Boney M.,Rasputin,5,1,238,,,,
6,up,John Legend,All of Me,7,1,240,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,123,,,,
8,up,Macy Gray,I Try,17,2,92,,,,
9,-,Solomon Burke,Cry to Me,-,1,191,,,,
10,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,10,1,,,,
11,up,Ginuwine,Pony,88,2,229,,,,
12,up,Chris Brown,With You,94,12,141,,,,
13,up,Beyoncé,If I Were a Boy,33,13,134,,,,
14,-,WSTRN,In2,-,14,29,,,,
15,down,Tina Turner,The Best (Edit),3,1,239,,,,
16,down,Kehlani,After Hours,8,8,12,,,,
17,-,Rihanna,Don't Stop the Music,-,1,180,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,2,239,,,,
19,up,Prince,When Doves Cry (Edit),57,8,99,,,,
20,up,Amy Winehouse,Rehab,24,2,159,,,,
21,-,SZA,Saturn,-,1,16,,,,
22,up,TLC,No Scrubs,42,2,187,,,,
23,-,Prince & The Revolution,Purple Rain,-,16,46,,,,
24,up,Stevie Wonder,Happy Birthday,29,2,240,,,,
25,up,Boney M.,Daddy Cool,41,9,164,,,,
26,down,Tina Turner,Proud Mary,25,4,213,,,,
27,down,Sister Sledge,We Are Family,26,12,119,,,,
28,up,The Real Thing,You to Me Are Everything,28,14,39,,,,
29,-,Tina Turner,What You Get Is What You See,-,2,69,,,,
30,up,The Weeknd,Save Your Tears,30,1,195,80,2020-03-22,1,2021-03-21
31,-,Bill Withers,Lean On Me,-,3,137,52,2020-04-05,52,2020-04-05
32,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],39,21,87,,,,
33,-,Don West,Small Change,-,33,2,,,,
34,-,Chris Brown,Under the Influence,-,1,74,,,,
35,-,Tems,Love Me JeJe,-,35,4,,,,
36,-,R. Kelly,Ignition (Remix),-,21,46,,,,
37,-,Doechii,What It Is (Solo Version),-,1,47,,,,
38,down,Ike & Tina Turner,Nutbush City Limits,4,1,235,,,,
39,down,SZA,Good Days,12,1,58,39,2021-01-03,8,2021-01-10
40,up,TLC,Creep,61,18,17,,,,
41,-,The Emotions,Best of My Love,-,25,15,,,,
42,down,Andra Day,Rise Up,15,1,224,63,2020-04-05,63,2020-04-05
43,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,36,15,,,,
44,-,Tinashe,Getting No Sleep,-,44,1,,,,
45,down,Amy Winehouse,Back to Black,16,1,205,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,43,,,,
47,down,Destiny's Child,Say My Name (Edit),43,16,79,,,,
48,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,119,,,,
49,down,Teddy Swims,I Can't Make You Love Me,45,6,27,,,,
50,-,Boney M.,Rivers of Babylon,-,11,129,,,,
51,-,Akon,Right Now (Na Na Na),-,26,49,,,,
52,down,Ben E. King,Stand By Me,14,2,238,,,,
53,down,Sade,Smooth Operator,21,7,75,,,,
54,-,Kehlani,Better Not,-,54,1,,,,
55,-,Miguel,Sure Thing,-,1,73,,,,
56,-,Beyoncé,Irreplaceable,-,40,5,,,,
57,-,Boney M.,Ma Baker,-,11,71,,,,
58,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,58,,,,
59,-,Leon Bridges,River,-,1,32,,,,
60,up,Boney M.,Sunny,66,8,56,,,,
61,-,Younique Soul,Lightcodes,-,61,1,,,,
62,-,Toni Braxton,Un-Break My Heart,-,18,54,,,,
63,-,규빈,낙서 (feat. 원슈타인),-,63,1,,,,
64,-,The Regime & Pro Uno,Something In the Water,-,64,1,,,,
65,-,Prince,I Wanna Be Your Lover (Single Version),-,65,1,,,,
66,-,The Hues Corporation,Rock the Boat,-,36,20,,,,
67,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,22,,,,
68,-,Mshakil,داقه جرس (شكلك بادي الريد جديد) (feat. DJ PHISICS & Bona),-,68,1,,,,
69,-,Junetober,Here for You,-,69,1,,,,
70,-,Whitney Houston,Saving All My Love for You,-,52,9,,,,
71,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,24,9,,,,
72,-,Childish Gambino,Redbone,-,18,95,,,,
73,down,The Black Eyed Peas,Shut Up,55,25,8,,,,
74,-,The Pro-Teens,Greta Thunburg,-,74,1,,,,
75,-,Marvin Gaye & Kim Weston,Til There Was You,-,75,1,,,,
76,-,Kennedy Ryon,Boomerang,-,76,1,,,,
77,-,Ne-Yo,Miss Independent,-,42,15,,,,
78,-,Doja Cat,Rules,-,21,5,,,,
79,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,79,1,,,,
80,-,The Pro-Teens,Peppery Weapons,-,80,1,,,,
81,down,Chris Brown,Forever (Main Version),77,13,117,,,,
82,-,Charlotte Leigh,Just Be,-,82,1,,,,
83,-,Al Green,Let's Stay Together,-,10,41,,,,
84,-,Ne-Yo,Because of You,-,18,64,,,,
85,-,Mary J. Blige,Family Affair,-,1,96,,,,
86,-,SZA,Nobody Gets Me,-,86,1,,,,
87,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,87,1,,,,
88,-,jikamarie,IISA (feat. Jrldm),-,88,1,,,,
89,-,Isadora,Birthday Girl,-,89,1,,,,
90,-,The Showmen,Our Love Will Grow,-,90,1,,,,
91,-,Eric Benét & Tamar Braxton,Something We Can Make Love To,-,91,1,,,,
92,-,Friday Night Plans,Happy Birthday,-,92,1,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,23,62,,,,
94,-,Yellow,獨上C樓 (feat. 范曉萱),-,94,1,,,,
95,-,Khalid,Young Dumb & Broke,-,9,85,,,,
96,-,Ley Soul,Fortune Eyes,-,96,1,,,,
97,-,Chris Brown,Yeah 3X,-,25,62,,,,
98,down,Kool & The Gang,Celebration,38,4,171,,,,
99,-,The Delfonics,The Look of Love,-,99,1,,,,
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,16,,,,
