Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Rasputin,11,1,129,,,,
2,up,The Weeknd,Blinding Lights,3,1,130,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,57,76,2021-04-25,2,2021-05-02
4,up,Solomon Burke,Cry to Me,10,1,86,,,,
5,up,Ike & Tina Turner,Nutbush City Limits,49,1,132,,,,
6,up,Ben E. King,Stand By Me,14,2,133,,,,
7,down,Mariah Carey,Fantasy,4,3,92,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,133,,,,
9,up,"Earth, Wind & Fire",September,13,1,132,,,,
10,up,Kool & The Gang,Celebration,41,4,99,,,,
11,down,Tina Turner,The Best (Edit),5,1,130,,,,
12,down,Ginuwine,Pony,9,2,129,,,,
13,down,Stevie Wonder,Happy Birthday,6,2,132,,,,
14,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,84,,,,
15,up,"Earth, Wind & Fire",Let's Groove,76,10,70,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,2,132,,,,
17,up,Andra Day,Rise Up,45,1,132,63,2020-04-05,63,2020-04-05
18,down,Amy Winehouse,Back to Black,7,1,106,,,,
19,up,Rupert Holmes,Escape (The Pina Colada Song),28,6,128,,,,
20,up,Rihanna,Don't Stop the Music,25,1,111,,,,
21,up,TLC,No Scrubs,22,2,103,,,,
22,up,Boney M.,Daddy Cool,67,9,88,,,,
23,-,Bill Withers,Lovely Day,-,2,94,100,2020-04-05,98,2020-04-12
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,4,127,,,,
25,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,105,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,108,,,,
27,up,Stevie Wonder,Superstition,32,11,86,,,,
28,up,Whitney Houston,How Will I Know (2000 Remaster),51,9,63,,,,
29,up,Bee Gees,You Should Be Dancing,36,1,69,,,,
30,up,Boney M.,Rivers of Babylon,30,11,57,,,,
31,-,The Righteous Brothers,You've Lost That Loving Feeling,-,22,7,,,,
32,-,The Pointer Sisters,I'm So Excited,-,3,65,,,,
33,-,Estelle,American Boy (feat. Kanye West),-,20,72,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,2,127,,,,
35,down,Stevie Wonder,Isn't She Lovely,29,11,104,,,,
36,down,The Weeknd,Save Your Tears,16,1,89,80,2020-03-22,1,2021-03-21
37,-,Mariah Carey,Emotions,-,37,4,,,,
38,-,Macy Gray,I Try,-,2,52,,,,
39,up,The Black Eyed Peas,Where Is the Love?,68,14,5,,,,
40,-,Alice Russell,"I'm the Man, That Will Find You",-,40,1,,,,
41,down,Mariah Carey,Hero,34,16,61,,,,
42,-,The Drifters,Under the Boardwalk,-,42,2,,,,
43,down,Sam Cooke,Bring It On Home to Me,26,13,16,,,,
44,up,Boney M.,Ma Baker,100,11,24,,,,
45,-,Jamiroquai,Little L,-,30,14,,,,
46,down,Sade,Smooth Operator,43,7,21,,,,
47,down,Mary J. Blige,Family Affair,15,1,43,,,,
48,down,John Legend,All of Me,1,1,133,,,,
49,-,Jon Batiste,FREEDOM,-,3,9,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),59,5,128,,,,
51,up,Alicia Keys,If I Ain't Got You,53,11,50,,,,
52,-,Chris Brown,Yeah 3X,-,25,47,,,,
53,up,Amii Stewart,Knock On Wood,79,13,50,,,,
54,-,Doja Cat,Streets,-,4,34,27,2021-01-24,7,2021-03-07
55,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,54,1,,,,
56,-,Destiny's Child,Say My Name (Edit),-,16,44,,,,
57,up,Toni Braxton,Un-Break My Heart,92,18,27,,,,
58,down,TLC,Waterfalls,17,2,91,,,,
59,up,Tina Turner,Proud Mary,87,4,123,,,,
60,-,The Emotions,Best of My Love,-,25,3,,,,
61,down,Ne-Yo,Because of You,40,18,44,,,,
62,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,36,,,,
63,-,Brandy,Have You Ever,-,63,7,,,,
64,down,Alicia Keys,Girl On Fire,18,14,63,,,,
65,-,The Weeknd,In the Night,-,27,17,,,,
66,-,Teddy Swims,I Can't Make You Love Me,-,6,10,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,11,79,,,,
68,-,JoJo,Baby It's You,-,68,1,,,,
69,-,The Weeknd,Can't Feel My Face,-,3,127,,,,
70,-,Rihanna,Disturbia,-,7,106,,,,
71,-,Ciara,Level Up,-,31,24,,,,
72,-,Aaliyah,Try Again,-,25,11,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,45,,,,
74,-,Kelly Rowland,Like This,-,26,4,,,,
75,-,Club Nouveau,Lean on Me,-,29,15,,,,
76,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],42,21,48,,,,
77,-,The Manhattans,Kiss and Say Goodbye,-,34,1,,,,
78,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",93,44,10,,,,
79,down,Whitney Houston,I Have Nothing (2000 Remaster),31,1,56,,,,
80,-,JoJo,Too Little Too Late,-,20,2,,,,
81,-,Cheryl Lynn,Got to Be Real (Single Version),-,44,3,,,,
82,-,Lionel Richie,Hello,-,18,61,,,,
83,down,Lionel Richie,Dancing On the Ceiling,75,11,59,,,,
84,-,Aaradhna,Forever Love,-,15,38,,,,
85,down,Amy Winehouse,Rehab,19,2,92,,,,
86,-,Monifah,Touch It,-,65,5,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,19,,,,
88,-,Roberta Flack,Killing Me Softly With His Song,-,54,8,,,,
89,-,Big Brovaz,Nu Flow,-,55,5,,,,
90,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,45,,,,
91,-,JoJo,Leave (Get Out) [2018],-,25,9,,,,
92,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,15,,,,
93,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,93,1,,,,
94,down,Jimmy Barnes,Do You Love Me (feat. Josh Teskey),54,2,2,,,,
95,-,HYBS,Killer,-,95,1,,,,
96,-,Four Tops,Reach Out I'll Be There (Mono),-,64,3,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,3,,,,
98,-,James Brown,Get Up Offa That Thing,-,60,1,,,,
99,-,The Chi-Lites,Oh Girl,-,99,1,,,,
100,-,Snowk & J.LAMOTTA すずめ,Under The Moon,-,100,1,,,,
