Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,4,1,35,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,172,,,,
3,up,Miguel,Sure Thing (Sped Up),6,3,5,,,,
4,up,The Weeknd,Blinding Lights,5,1,169,94,2019-12-01,1,2020-03-01
5,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
6,up,Boney M.,Rasputin,10,1,168,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,95,76,2021-04-25,2,2021-05-02
8,up,John Legend,All of Me,8,1,172,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),65,9,87,,,,
10,up,SZA,Kill Bill,12,2,11,,,,
11,up,Andra Day,Rise Up,14,1,169,63,2020-04-05,63,2020-04-05
12,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),27,12,6,,,,
13,-,Tina Turner,Proud Mary,-,4,152,,,,
14,up,Alicia Keys,Fallin',68,14,47,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,3,62,,,,
16,up,The Weeknd,Save Your Tears,21,1,125,80,2020-03-22,1,2021-03-21
17,up,Amy Winehouse,Back to Black,51,1,140,,,,
18,down,Rihanna,Disturbia,7,7,135,,,,
19,down,The Teskey Brothers,Oceans of Emotions ,2,2,2,,,,
20,-,Chlöe & Chris Brown,How Does It Feel,-,20,1,,,,
21,down,Stevie Wonder,Happy Birthday,20,2,171,,,,
22,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],58,18,10,,,,
23,down,Rihanna,Don't Stop the Music,1,1,144,,,,
24,down,Solomon Burke,Cry to Me,3,1,125,,,,
25,down,Whitney Houston,I Have Nothing (2000 Remaster),11,1,79,,,,
26,down,Ike & Tina Turner,Nutbush City Limits,22,1,170,,,,
27,down,"Earth, Wind & Fire",September,17,1,171,,,,
28,up,Stevie Wonder,Superstition,41,11,116,,,,
29,down,Tina Turner,The Best (Edit),13,1,169,,,,
30,-,Chris Brown,With You,-,13,92,,,,
31,up,The Weeknd,Die For You,96,5,22,,,,
32,-,Black Pumas,Colors,-,11,11,,,,
33,up,The Weeknd,The Hills,79,5,128,,,,
34,-,Chic,Le Freak,-,27,20,,,,
35,-,Mo’Ju,Change Has To Come,-,25,3,,,,
36,up,Ben E. King,Stand By Me,42,2,171,,,,
37,up,Chris Brown,Forever (Main Version),39,13,77,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),78,5,162,,,,
39,-,Roachford,This Generation,-,3,10,,,,
40,up,Stevie Wonder,Isn't She Lovely,93,11,137,,,,
41,-,The Black Eyed Peas,Where Is the Love?,-,14,34,,,,
42,up,Chris Brown,Under the Influence,43,1,37,,,,
43,up,Alicia Keys,If I Ain't Got You,49,11,66,,,,
44,down,Natalie Cole,This Will Be (An Everlasting Love),30,11,27,,,,
45,up,Estelle,American Boy (feat. Kanye West),85,20,82,,,,
46,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,49,,,,
47,-,Mario,Let Me Love You,-,15,63,,,,
48,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,65,,,,
49,-,Prince,Little Red Corvette,-,13,62,,,,
50,-,Cassie,Me & U,-,26,24,,,,
51,-,Jay Sean,Down (feat. Lil Wayne),-,23,57,,,,
52,-,TLC,Unpretty,-,9,28,,,,
53,-,Khalid,Better,-,6,122,,,,
54,-,112,Dance With Me,-,15,31,,,,
55,down,Roachford,Only to Be With You,36,6,49,,,,
56,up,Roachford,Lay Your Love On Me,62,16,61,,,,
57,-,Childish Gambino,Redbone,-,18,87,,,,
58,up,Lionel Richie,Dancing On the Ceiling,95,11,76,,,,
59,-,Amii Stewart,Knock On Wood,-,13,69,,,,
60,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,22,,,,
61,-,Leon Bridges,River,-,1,24,,,,
62,down,Boney M.,Rivers of Babylon,31,11,81,,,,
63,-,Mariah Carey,It's A Wrap (Sped Up),-,51,2,,,,
64,-,Prince & The Revolution,Let's Go Crazy,-,38,10,,,,
65,-,Seal,Crazy,-,3,72,,,,
66,down,Bill Withers,Lovely Day (Remastered),44,4,30,,,,
67,-,Mariah Carey,It's a Wrap,-,67,2,,,,
68,up,Chaka Khan,Ain't Nobody,86,15,56,,,,
69,-,Destiny's Child,Survivor (Edit),-,16,67,,,,
70,-,The Real Thing,You to Me Are Everything,-,14,20,,,,
71,-,Jamiroquai,Little L,-,30,21,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,24,14,,,,
73,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,53,2,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,33,4,,,,
75,-,Seal,Stand By Me,-,75,1,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,159,,,,
77,down,Alicia Keys,Girl On Fire,29,14,88,,,,
78,down,Amy Winehouse,Rehab,33,2,112,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,170,,,,
80,-,Mark Morrison,Return of the Mack,-,26,23,,,,
81,-,Fat Larry's Band,Zoom,-,44,6,,,,
82,-,Monifah,Touch It,-,65,7,,,,
83,-,SZA,Snooze,-,6,2,,,,
84,-,Ben E. King & The Drifters,This Magic Moment,-,84,1,,,,
85,-,Johnny Gill,The Floor,-,38,14,,,,
86,down,The Temptations,My Girl,50,7,125,,,,
87,-,Sister Sledge,We Are Family,-,12,81,,,,
88,-,Masego,Two Sides,-,88,1,,,,
89,down,Rihanna,Shut Up and Drive,18,18,38,,,,
90,-,Donna Summer,I Feel Love,-,1,51,,,,
91,-,Roy Woods,Don't Love Me,-,91,1,,,,
92,down,Bee Gees,You Should Be Dancing,59,1,90,,,,
93,-,Grayson Hugh,Talk It Over,-,40,5,,,,
94,down,Marshmello & Khalid,Numb,45,2,37,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,15,69,,,,
96,-,The Manhattans,Kiss and Say Goodbye,-,96,1,,,,
97,down,The Teskey Brothers,This Will Be Our Year,28,7,4,,,,
98,-,James Brown,I Got You (I Feel Good),-,8,38,,,,
99,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,42,17,,,,
100,-,KYE,Ribena,-,100,1,,,,
