Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,10,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,76,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,35,80,2020-03-22,1,2021-03-21
5,up,Boney M.,Rasputin,7,1,75,,,,
6,up,Andra Day,Rise Up,14,1,79,63,2020-04-05,63,2020-04-05
7,up,Doja Cat,Say So,38,2,74,100,2020-02-02,6,2020-05-03
8,up,Stevie Wonder,Happy Birthday,13,2,78,,,,
9,up,John Legend,All of Me,9,1,79,,,,
10,up,The Weeknd,Can't Feel My Face,24,3,76,,,,
11,down,Tina Turner,The Best (Edit),10,1,77,,,,
12,up,Ginuwine,Pony,23,2,77,,,,
13,up,Ben E. King,Stand By Me,26,2,79,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,79,,,,
15,up,Aaradhna,Forever Love,32,15,21,,,,
16,up,The Weeknd,Save Your Tears,72,4,24,80,2021-02-28,59,2021-03-21
17,down,The Weeknd,Starboy (feat. Daft Punk),15,5,78,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,78,,,,
19,up,The Teskey Brothers,Never Tear Us Apart,61,6,5,,,,
20,down,"Earth, Wind & Fire",September,19,1,78,,,,
21,down,Ike & Tina Turner,Nutbush City Limits,17,1,78,,,,
22,up,Stevie Wonder,Isn't She Lovely,47,11,63,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),76,6,78,,,,
24,up,Boney M.,Rivers of Babylon,33,11,25,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,79,,,,
26,up,The Weeknd,The Hills,75,5,66,,,,
27,down,Doja Cat,Streets,5,4,19,27,2021-01-24,7,2021-03-07
28,-,Boyz II Men,A Song for Mama,-,28,3,,,,
29,up,Estelle,American Boy (feat. Kanye West),30,20,49,,,,
30,-,Youngn Lipz,Spaceship,-,30,1,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,11,39,,,,
32,up,Boney M.,Daddy Cool,34,9,48,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,4,74,,,,
34,down,Faith Evans,Hope,6,6,3,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,8,5,10,37,2021-02-21,8,2021-03-21
36,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,57,,,,
37,up,Boyz II Men,End of the Road,46,14,8,,,,
38,down,Chris Brown,Under the Influence,22,1,2,,,,
39,up,Tina Turner,The Best,50,1,63,,,,
40,down,Kool & The Gang,Celebration,27,4,53,,,,
41,down,Solomon Burke,Cry to Me,25,1,36,,,,
42,-,Bee Gees,You Should Be Dancing,-,1,31,,,,
43,down,Kali Uchis,telepatía,36,8,10,27,2021-02-28,6,2021-03-28
44,-,Doja Cat,Streets (Silhouette Remix),-,32,4,,,,
45,down,Childish Gambino,Redbone,40,18,44,,,,
46,down,Tina Turner,Proud Mary,29,4,76,,,,
47,-,Macy Gray,I Try,-,2,30,,,,
48,-,Leon Bridges,River,-,1,16,,,,
49,down,SZA,Good Days,35,1,20,39,2021-01-03,8,2021-01-10
50,down,H.E.R.,Come Through (feat. Chris Brown),21,21,3,,,,
51,-,Majid Jordan,Waves of Blue,-,26,1,,,,
52,-,Aloe Blacc,I Need a Dollar,-,28,7,,,,
53,-,Mariah Carey,Always Be My Baby,-,23,13,,,,
54,up,Boney M.,Sunny,60,8,17,,,,
55,up,The Temptations,My Girl,64,7,42,,,,
56,up,The Teskey Brothers,Hold Me,78,6,33,,,,
57,down,eAeon,Don't (feat. RM),11,11,2,,,,
58,up,Khalid & Disclosure,Know Your Worth,79,2,45,66,2020-02-09,39,2020-02-16
59,up,Billy Ocean,Love Really Hurts Without You,74,10,10,,,,
60,down,Rihanna,Disturbia,54,7,62,,,,
61,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,36,,,,
62,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,29,,,,
63,up,Khalid,Better,66,6,74,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,11,64,,,,
65,up,Sam Sparro,Black & Gold,90,3,39,,,,
66,-,Seal,Crazy,-,3,24,,,,
67,up,Prince,When Doves Cry (Edit),83,8,45,,,,
68,down,The Teskey Brothers,Pain and Misery,59,2,26,,,,
69,-,Marvin Gaye,Sexual Healing,-,14,35,,,,
70,-,Kelis,Milkshake,-,22,18,,,,
71,-,The Teskey Brothers,Carry You,-,46,6,,,,
72,-,Amy Winehouse,Rehab,-,2,53,,,,
73,-,Lionel Richie,Hello,-,18,34,,,,
74,-,Chaka Khan,Ain't Nobody,-,15,30,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,15,35,,,,
76,-,Chris Brown & Young Thug,Go Crazy,-,2,44,98,2020-05-31,13,2020-08-16
77,-,Roachford,Lay Your Love On Me,-,16,28,,,,
78,-,Sister Sledge,We Are Family,-,12,29,,,,
79,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,39,,,,
80,down,Mariah Carey,Fantasy,42,3,41,,,,
81,down,The Supremes,Baby Love,71,31,7,,,,
82,down,The Weeknd,In Your Eyes,73,3,57,41,2020-03-22,12,2020-03-29
83,-,James Brown,I Got You (I Feel Good),-,8,6,,,,
84,down,Aretha Franklin,Respect,68,15,26,,,,
85,-,Dusty Springfield,Son of a Preacher Man,-,24,23,,,,
86,-,Patrice Rushen,Forget Me Nots,-,13,1,,,,
87,-,Corinne Bailey Rae,Put Your Records On,-,4,33,,,,
88,-,Dusty Springfield,You Don't Own Me,-,42,5,,,,
89,-,William Singe,Peaches,-,89,1,,,,
90,-,Jordan Hill,Remember Me This Way,-,53,1,,,,
91,down,Chris Brown,Forever (Main Version),37,13,36,,,,
92,-,Donna Summer,I Feel Love,-,1,16,,,,
93,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,49,,,,
94,-,Sade,Smooth Operator,-,7,7,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,35,12,,,,
96,-,Mariah Carey,Hero,-,16,34,,,,
97,down,Akon,Smack That (feat. Eminem),45,21,22,,,,
98,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,41,8,,,,
99,-,The Bamboos,Hard Up,-,84,2,,,,
100,down,Rihanna,Don't Stop the Music,94,1,64,,,,
