Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,196,,,,
2,-,TLC,Waterfalls,-,2,152,,,,
3,down,The Weeknd,Blinding Lights,2,1,230,94,2019-12-01,1,2020-03-01
4,-,TLC,No Scrubs,-,2,178,,,,
5,down,Amy Winehouse,Rehab,3,2,150,,,,
6,up,"Earth, Wind & Fire",September,6,1,227,,,,
7,down,Tina Turner,The Best (Edit),5,1,230,,,,
8,up,SZA,Good Days,16,1,49,39,2021-01-03,8,2021-01-10
9,up,TLC,Unpretty,42,9,36,,,,
10,up,Stevie Wonder,Happy Birthday,13,2,231,,,,
11,up,SZA,Snooze,29,6,28,,,,
12,down,The Weeknd,Save Your Tears,7,1,186,80,2020-03-22,1,2021-03-21
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,153,76,2021-04-25,2,2021-05-02
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,233,,,,
15,-,John Legend,All of Me,-,1,231,,,,
16,-,Ginuwine,Pony,-,2,220,,,,
17,up,Donna Summer,I Feel Love,54,1,71,,,,
18,-,TLC,Creep,-,18,14,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,230,,,,
20,down,The Real Thing,You to Me Are Everything,14,14,33,,,,
21,down,Macy Gray,I Try,18,2,85,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,30,3,13,,,,
23,up,Ike & Tina Turner,Nutbush City Limits,26,1,228,,,,
24,-,Bill Withers,Lovely Day,-,2,150,100,2020-04-05,98,2020-04-12
25,-,Boney M.,Sunny,-,25,1,,,,
26,-,Tina Turner,Proud Mary,-,4,206,,,,
27,down,Boney M.,Rasputin,11,1,229,,,,
28,up,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],75,28,3,,,,
29,down,SZA,Saturn,8,1,9,,,,
30,-,Aaliyah,Try Again,-,25,26,,,,
31,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),32,31,5,,,,
32,-,Tina Turner,The Best,-,1,157,,,,
33,down,Muni Long,Made For Me,4,1,14,,,,
34,-,Destiny's Child,Say My Name (Edit),-,16,75,,,,
35,-,JoJo,Leave (Get Out) [2018],-,25,15,,,,
36,up,Andra Day,Rise Up,46,1,217,63,2020-04-05,63,2020-04-05
37,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,116,,,,
38,-,The Pointer Sisters,I'm So Excited,-,3,110,,,,
39,-,Ne-Yo,Closer,-,36,18,,,,
40,-,Careless Vibez,Happy Place Ballad,-,40,2,,,,
41,-,Jalen Ngonda,If You Don't Want My Love,-,41,1,,,,
42,-,En Vogue,Don't Let Go (Love),-,7,24,,,,
43,-,Bill Withers,Lean On Me,-,3,134,52,2020-04-05,52,2020-04-05
44,-,Solomon Burke,Cry to Me,-,1,184,,,,
45,up,Ne-Yo,Miss Independent,72,42,13,,,,
46,-,Khalid,Better,-,6,135,,,,
47,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,47,9,,,,
48,-,The Pointer Sisters,Jump (For My Love),-,2,77,,,,
49,down,Beyoncé,If I Were a Boy,23,14,126,,,,
50,down,Bill Withers,Ain't No Sunshine (Single Version),17,4,127,,,,
51,-,The Pointer Sisters,Slow Hand,-,6,25,,,,
52,down,"Earth, Wind & Fire",Boogie Wonderland,24,16,38,,,,
53,-,Alicia Keys,Girl On Fire,-,14,138,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,184,,,,
55,-,R. Kelly & Public Announcement,She's Got That Vibe,-,55,1,,,,
56,down,Chris Brown,With You,36,13,133,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,11,137,,,,
58,down,Chris Brown,Forever (Main Version),51,13,113,,,,
59,-,WSTRN,In2,-,19,25,,,,
60,-,The Temptations,My Girl,-,7,167,,,,
61,-,Corinne Bailey Rae,Put Your Records On,-,4,72,,,,
62,-,Kool & The Gang,Celebration,-,4,166,,,,
63,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,62,,,,
64,-,R. Kelly,Ignition (Remix),-,21,42,,,,
65,-,The Teskey Brothers,Rain,-,4,27,,,,
66,-,Lauryn Hill,Doo Wop (That Thing),-,42,34,,,,
67,up,Dusty Springfield,Son of a Preacher Man,68,24,68,,,,
68,down,Natalie Cole,This Will Be (An Everlasting Love),58,6,62,,,,
69,-,Amy Winehouse,Tears Dry On Their Own,-,38,5,,,,
70,-,SWV,Right Here (Human Nature Radio Mix),-,54,4,,,,
71,-,"Earth, Wind & Fire",Let's Groove,-,10,108,,,,
72,-,Khalid,Young Dumb & Broke,-,9,81,,,,
73,-,SZA,Nobody Gets Me,-,13,17,,,,
74,down,Doechii,What It Is (Solo Version),27,1,42,,,,
75,-,Fingazz,I Can Make Ya,-,75,1,,,,
76,-,Diana Ross,I'm Coming Out,-,18,9,,,,
77,-,The Cleftones,Heart and Soul (Rerecorded),-,77,1,,,,
78,-,Dj Reed,Gifts to Your Future Self (feat. Adam Dod),-,78,1,,,,
79,-,Usher,Omg (feat. will.i.am),-,13,85,,,,
80,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,14,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,17,,,,
82,down,Mario,Let Me Love You,39,15,87,,,,
83,-,Rihanna,Shut Up and Drive,-,18,44,,,,
84,-,Jamilla,Love Himself,-,84,1,,,,
85,-,Booker T. Jones,Green Onions (Green Note Cut),-,85,1,,,,
86,-,Usher,U Got It Bad,-,8,34,,,,
87,-,Booker T. Jones,Green Onions (House Of Onions Cut),-,87,1,,,,
88,-,SZA,Kill Bill,-,2,41,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,139,,,,
90,-,Normani,1:59 (feat. Gunna),-,90,1,,,,
91,-,Donna Summer,She Works Hard for the Money,-,91,2,,,,
92,-,Zariah Zariah & Echo Un,Poison,-,92,1,,,,
93,-,Adeline,Maintain (Jafunk Remix),-,93,1,,,,
94,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,85,,,,
95,-,Jordan Briton,Binary Blues,-,95,1,,,,
96,down,Amy Winehouse,Love Is a Losing Game,22,22,2,,,,
97,-,The Teskey Brothers,Pain and Misery,-,2,36,,,,
98,-,GERDA,Reminiscing,-,98,1,,,,
99,-,Kehlani,After Hours,-,10,3,,,,
100,-,Blackstreet,Never Gonna Let You Go,-,54,3,,,,
