Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,18,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,3,1,62,,,,
4,up,Andra Day,Rise Up,8,1,62,63,2020-04-05,63,2020-04-05
5,up,Stevie Wonder,Happy Birthday,25,2,61,,,,
6,up,Roberta Flack,The First Time Ever I Saw Your Face,20,5,16,,,,
7,down,SZA,Good Days,6,1,3,39,2021-01-03,8,2021-01-10
8,up,The Weeknd,In Your Eyes,29,3,41,41,2020-03-22,12,2020-03-29
9,down,"Earth, Wind & Fire",September,7,1,61,,,,
10,up,The Weeknd,Save Your Tears,96,4,7,80,2021-02-28,59,2021-03-21
11,up,Tina Turner,The Best (Edit),12,1,60,,,,
12,up,Solomon Burke,Cry to Me,17,1,19,,,,
13,up,Ben E. King,Stand By Me,18,2,62,,,,
14,down,Doja Cat,Say So,13,2,57,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,Starboy (feat. Daft Punk),11,5,61,,,,
16,down,Ginuwine,Pony,14,2,60,,,,
17,down,Boney M.,Rasputin,4,1,58,,,,
18,up,Rihanna,Disturbia,45,7,45,,,,
19,up,Chubby Checker,Let's Twist Again,94,18,3,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,62,,,,
21,down,The Weeknd,Can't Feel My Face,19,3,59,,,,
22,up,Aaradhna,Forever Love,28,15,8,,,,
23,up,Miguel,Sure Thing,66,1,6,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,11,32,,,,
25,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,43,,,,
26,up,Rihanna,Don't Stop the Music,34,1,47,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,4,58,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,62,,,,
29,up,Chris Brown,With You,60,13,39,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,61,,,,
31,-,Chris Brown,Yeah 3X,-,25,20,,,,
32,up,Amy Winehouse,Back to Black,88,1,48,,,,
33,down,Tina Turner,Proud Mary,16,4,60,,,,
34,down,The Weeknd,The Hills,15,5,49,,,,
35,down,Rupert Holmes,Escape (The Pina Colada Song),10,6,62,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,15,43,,,,
37,-,Chris Brown & Young Thug,Go Crazy,-,2,35,98,2020-05-31,13,2020-08-16
38,-,TLC,Waterfalls,-,2,39,,,,
39,down,Bill Withers,Lovely Day,35,2,32,100,2020-04-05,98,2020-04-12
40,down,Bill Withers,Lean On Me,22,3,41,52,2020-04-05,52,2020-04-05
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,18,,,,
42,-,Chris Brown,Forever (Main Version),-,13,26,,,,
43,-,Brent Faiyaz,Dead Man Walking,-,43,2,,,,
44,-,Beyoncé,If I Were a Boy,-,14,48,,,,
45,-,The Teskey Brothers,Hold Me,-,6,24,,,,
46,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,28,,,,
47,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,13,,,,
48,down,Kool & The Gang,Celebration,24,4,42,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,33,10,23,,,,
50,down,Stevie Wonder,Isn't She Lovely,30,11,51,,,,
51,-,Rihanna,Shut Up and Drive,-,18,12,,,,
52,-,The Righteous Brothers,You've Lost That Loving Feeling,-,22,2,,,,
53,-,Roachford,Only to Be With You,-,6,16,,,,
54,up,Prince,When Doves Cry (Edit),62,8,35,,,,
55,up,Bee Gees,You Should Be Dancing,82,1,22,,,,
56,-,Prince,Little Red Corvette,-,13,22,,,,
57,-,Stevie Wonder,Master Blaster (Jammin'),-,52,1,,,,
58,-,SZA,Drew Barrymore,-,58,1,,,,
59,-,Childish Gambino,Feels Like Summer,-,59,2,,,,
60,down,Ike & Tina Turner,Nutbush City Limits,9,1,62,,,,
61,-,Chubby Checker,The Twist,-,51,1,,,,
62,-,The Teskey Brothers,Rain,-,4,15,,,,
63,down,Prince & The Revolution,Purple Rain,57,23,16,,,,
64,-,Sister Sledge,We Are Family,-,12,23,,,,
65,-,Usher,Bad Habits,-,12,7,,,,
66,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,10,,,,
67,-,Alicia Keys,If I Ain't Got You,-,11,30,,,,
68,up,Ciara,Level Up,87,31,15,,,,
69,up,Daniel Caesar,Best Part (feat. H.E.R.),84,15,9,,,,
70,-,Kaiit,Miss Shiney,-,70,2,,,,
71,-,Boney M.,Rivers of Babylon,-,11,16,,,,
72,-,Toni Braxton,Un-Break My Heart,-,18,13,,,,
73,-,Youngn Lipz,Say It,-,12,5,,,,
74,down,Donna Summer,I Feel Love,51,1,12,,,,
75,-,Stevie Wonder,For Once in My Life,-,51,3,,,,
76,-,Mariah Carey,Always Be My Baby,-,23,9,,,,
77,up,The Temptations,My Girl,83,7,26,,,,
78,up,Usher,Omg (feat. will.i.am),90,13,34,,,,
79,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,23,,,,
80,down,Akon,Right Now (Na Na Na),56,26,19,,,,
81,-,Khalid & Disclosure,Know Your Worth,-,2,36,66,2020-02-09,39,2020-02-16
82,-,R. Kelly,I Believe I Can Fly,-,16,8,,,,
83,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,30,,,,
84,down,K-Ci & JoJo,All My Life,61,6,32,,,,
85,-,Nicki Minaj,Fly (feat. Rihanna),-,44,7,,,,
86,down,Doja Cat,Say So,46,3,41,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,11,31,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,52,,,,
89,-,Jay Sean,Down (feat. Lil Wayne),-,23,11,,,,
90,-,VEDO,You Got It,-,3,13,71,2020-09-27,67,2020-10-04
91,down,Childish Gambino,Redbone,41,18,31,,,,
92,down,Destiny's Child,Survivor (Edit),38,16,28,,,,
93,-,Pink Sweat$,At My Worst,-,41,6,70,2021-01-10,70,2021-01-10
94,-,Rihanna,Rehab,-,42,3,,,,
95,-,Doja Cat,Streets,-,4,2,27,2021-01-24,7,2021-03-07
96,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,95,1,,,,
97,down,Khalid,Better,31,6,60,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,25,,,,
99,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,99,1,,,,
100,-,Roachford,Lay Your Love On Me,-,16,23,,,,
