Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,10,1,13,80,2020-03-22,1,2021-03-21
3,up,Bill Withers,Lovely Day,4,2,27,100,2020-04-05,98,2020-04-12
4,-,The Teskey Brothers,Dreaming of a Christmas With You,-,3,1,,,,
5,up,John Legend,All of Me,11,1,57,,,,
6,down,Andra Day,Rise Up,3,1,57,63,2020-04-05,63,2020-04-05
7,up,"Earth, Wind & Fire",September,17,1,56,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,57,,,,
9,up,Boney M.,Rasputin,14,1,53,,,,
10,up,Ike & Tina Turner,Nutbush City Limits,22,1,57,,,,
11,-,Bill Withers,Lovely Day (Remastered),-,4,16,,,,
12,up,Ben E. King,Stand By Me,13,2,57,,,,
13,down,Stevie Wonder,Happy Birthday,7,2,56,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),8,5,56,,,,
15,up,Kool & The Gang,Celebration,21,4,37,,,,
16,up,Corinne Bailey Rae,Put Your Records On,27,4,19,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,15,38,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,57,,,,
19,down,Rupert Holmes,Escape (The Pina Colada Song),9,6,57,,,,
20,down,Doja Cat,Say So,5,2,52,100,2020-02-02,6,2020-05-03
21,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,21,1,,,,
22,down,Solomon Burke,Cry to Me,16,1,14,,,,
23,up,Chris Brown & Young Thug,Go Crazy,23,2,31,98,2020-05-31,13,2020-08-16
24,up,Usher & Alicia Keys,My Boo,57,4,6,,,,
25,down,The Weeknd,Can't Feel My Face,24,3,54,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,2,40,,,,
27,-,The Weeknd,The Hills,-,5,44,,,,
28,up,Fousheé,Deep End,43,5,7,,,,
29,-,Kee'Ahn,Better Things,-,29,3,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,57,,,,
31,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,17,,,,
32,up,The Weeknd,In Your Eyes,36,3,36,41,2020-03-22,12,2020-03-29
33,down,Youngn Lipz,Say It,12,12,3,,,,
34,-,The Weeknd,Save Your Tears,-,4,2,80,2021-02-28,59,2021-03-21
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,11,23,,,,
36,down,Tina Turner,The Best (Edit),2,1,55,,,,
37,-,Roachford,Only to Be With You,-,6,14,,,,
38,-,Sister Sledge,We Are Family,-,12,21,,,,
39,-,Sam Sparro,Black & Gold,-,3,25,,,,
40,down,Destiny's Child,Survivor (Edit),26,16,23,,,,
41,-,Billy Ocean,Love Really Hurts Without You,-,10,4,,,,
42,down,Boney M.,Daddy Cool,40,9,30,,,,
43,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,35,,,,
44,-,Aaradhna,Forever Love,-,15,5,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,18,,,,
46,up,Chris Brown,Forever (Main Version),46,13,24,,,,
47,-,Thundercat,Funny Thing,-,15,8,,,,
48,-,Bill Withers,Lean On Me,-,3,36,52,2020-04-05,52,2020-04-05
49,-,Chris Brown & Young Thug,City Girls,-,49,2,,,,
50,-,Stevie Wonder,Isn't She Lovely,-,10,47,,,,
51,up,Tina Turner,Proud Mary,91,4,55,,,,
52,-,Chris Brown,Yeah 3X,-,25,18,,,,
53,-,Childish Gambino,Redbone,-,18,26,,,,
54,down,Ginuwine,Pony,18,2,55,,,,
55,up,Mariah Carey,Hero,92,16,28,,,,
56,-,The Teskey Brothers,Pain and Misery,-,2,14,,,,
57,up,Beyoncé,If I Were a Boy,82,14,44,,,,
58,-,Shakira & Beyoncé,Beautiful Liar,-,23,2,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,11,28,,,,
60,-,Lionel Richie,Hello,-,18,25,,,,
61,-,Brian McKnight,Back At One,-,49,9,,,,
62,down,The Weeknd,Blinding Lights (Instrumental),37,7,7,,,,
63,-,En Vogue,Free Your Mind,-,53,2,,,,
64,up,Whitney Houston,I Have Nothing (2000 Remaster),66,1,17,,,,
65,-,Chaka Khan,I'm Every Woman,-,65,2,,,,
66,down,The Pointer Sisters,I'm So Excited,54,3,33,,,,
67,up,Roberta Flack,The First Time Ever I Saw Your Face,86,5,13,,,,
68,down,Bee Gees,You Should Be Dancing,67,1,18,,,,
69,up,Prince & The Revolution,Purple Rain,72,16,14,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),53,3,27,,,,
71,-,Khalid,Location,-,26,9,,,,
72,-,Tina Turner,Private Dancer (Single Edit),-,4,4,,,,
73,-,Donna Summer,Hot Stuff,-,33,10,,,,
74,-,Sylvester,You Make Me Feel (Mighty Real),-,50,1,,,,
75,-,Johnny Gill,The Floor,-,38,4,,,,
76,-,Chris Brown & Young Thug,City Girls,-,76,1,,,,
77,up,Estelle,American Boy (feat. Kanye West),85,20,34,,,,
78,-,Ice Cube,Today Was a Good Day,-,78,1,,,,
79,-,Womack & Womack,Teardrops,-,35,5,,,,
80,-,VEDO,You Got It,-,3,12,71,2020-09-27,67,2020-10-04
81,-,Chris Brown,With You,-,13,34,,,,
82,-,Bill Withers,Lovely Day,-,40,4,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,11,48,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,20,,,,
85,-,TLC,Unpretty,-,9,7,,,,
86,down,Rihanna,Don't Stop the Music,68,1,42,,,,
87,down,Pink Sweat$,At My Worst,41,41,4,70,2021-01-10,70,2021-01-10
88,-,Clyde McPhatter & The Drifters,White Christmas,-,88,1,,,,
89,-,Kelis,Milkshake,-,22,14,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,10,22,,,,
91,-,Rihanna,Rehab,-,42,2,,,,
92,-,Prince,Little Red Corvette,-,13,19,,,,
93,up,Khalid,Better,96,6,55,,,,
94,-,Diana Ross & Lionel Richie,Endless Love,-,15,25,,,,
95,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,1,,,,
96,-,Boney M.,Rivers of Babylon,-,11,13,,,,
97,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,3,,,,
98,-,En Vogue,Don't Let Go (Love),-,7,4,,,,
99,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,19,,,,
100,-,Club Nouveau,Lean on Me,-,29,9,,,,
