Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,18,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,144,,,,
3,up,The Weeknd,Blinding Lights,3,1,149,94,2019-12-01,1,2020-03-01
4,up,"Earth, Wind & Fire",September,10,1,151,,,,
5,up,John Legend,All of Me,28,1,152,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,152,,,,
7,-,Shervin Hajipour,Baraye,-,7,1,,,,
8,up,Stevie Wonder,Happy Birthday,8,2,151,,,,
9,down,Boney M.,Rasputin,7,1,148,,,,
10,-,Al Green,Let's Stay Together,-,10,25,,,,
11,down,Ike & Tina Turner,Nutbush City Limits,5,1,150,,,,
12,up,Rihanna,Don't Stop the Music,22,1,126,,,,
13,-,Al Green,Let's Stay Together,-,13,8,,,,
14,down,Marshmello & Khalid,Numb,4,2,18,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,5,147,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,2,126,,,,
17,up,Steve Lacy,Bad Habit,31,2,13,,,,
18,up,Tina Turner,The Best (Edit),29,1,149,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),89,9,72,,,,
20,up,Kool & The Gang,Celebration,39,4,117,,,,
21,down,The Temptations,My Girl,19,7,109,,,,
22,up,Andra Day,Rise Up,40,1,150,63,2020-04-05,63,2020-04-05
23,up,The Weeknd,The Hills,76,5,119,,,,
24,up,Solomon Burke,Cry to Me,42,1,105,,,,
25,up,Stevie Wonder,Isn't She Lovely,32,11,122,,,,
26,down,The Weeknd,Save Your Tears,17,1,105,80,2020-03-22,1,2021-03-21
27,up,Rupert Holmes,Escape (The Pina Colada Song),27,6,143,,,,
28,up,Rihanna,Disturbia,73,7,119,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,4,145,,,,
30,down,Ben E. King,Stand By Me,12,2,152,,,,
31,-,Beyoncé,If I Were a Boy,-,14,88,,,,
32,-,Boney M.,Daddy Cool,-,9,102,,,,
33,up,Seal,Crazy,43,3,60,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,76,76,2021-04-25,2,2021-05-02
35,up,Sister Sledge,We Are Family,52,12,70,,,,
36,-,Mario,Let Me Love You,-,15,58,,,,
37,up,Stevie Wonder,Superstition,59,11,101,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,2,151,,,,
39,down,The Black Eyed Peas,Where Is the Love?,21,14,19,,,,
40,down,The Weeknd,Can't Feel My Face,16,3,145,,,,
41,-,Lionel Richie,Hello,-,18,69,,,,
42,-,Prince,Little Red Corvette,-,13,54,,,,
43,down,Khalid,Satellite,15,15,2,,,,
44,down,TLC,Waterfalls,36,2,108,,,,
45,down,Tina Turner,Proud Mary,30,4,138,,,,
46,-,Prince & The Revolution,Raspberry Beret,-,12,28,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,102,,,,
48,-,Bee Gees,You Should Be Dancing,-,1,82,,,,
49,-,Chris Brown,Forever (Main Version),-,13,63,,,,
50,down,Crush,Rush Hour (Feat. j-hope of BTS),11,4,3,,,,
51,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],80,21,59,,,,
52,-,Alicia Keys,Girl On Fire,-,14,76,,,,
53,-,Kelis,Milkshake,-,22,48,,,,
54,up,Chris Brown,Yeah 3X,91,25,54,,,,
55,-,The Commodores,Easy,-,33,17,,,,
56,-,Sam Sparro,Black & Gold,-,3,80,,,,
57,-,Donna Summer,Last Dance,-,32,5,,,,
58,-,Tina Turner,The Best,-,1,94,,,,
59,up,Gloria Gaynor,I Will Survive (Extended Version),98,13,42,,,,
60,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,52,,,,
61,-,Natalie Cole,This Will Be (An Everlasting Love),-,11,17,,,,
62,-,The Weeknd,Often,-,62,3,,,,
63,down,Mariah Carey,Hero,38,16,72,,,,
64,up,Corinne Bailey Rae,Put Your Records On,71,4,55,,,,
65,-,Mary J. Blige,Family Affair,-,1,55,,,,
66,up,Amii Stewart,Knock On Wood,100,13,59,,,,
67,-,Sisqó,Thong Song,-,41,9,,,,
68,down,Amy Winehouse,Back to Black,35,1,123,,,,
69,down,"Earth, Wind & Fire",Let's Groove,48,10,87,,,,
70,up,Kelis,Trick Me,79,38,14,,,,
71,-,Philip Bailey,Easy Lover,-,34,11,,,,
72,down,Coolio,Gangsta's Paradise,6,6,6,,,,
73,-,Aaliyah,Try Again,-,25,16,,,,
74,down,Alicia Keys,Fallin',60,14,39,,,,
75,down,Usher,Omg (feat. will.i.am),37,13,77,,,,
76,-,Donna Summer,I Feel Love,-,1,39,,,,
77,up,Rick James,Super Freak,86,17,21,,,,
78,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,10,,,,
79,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,100,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,90,,,,
81,-,Leon Bridges,Beyond (feat. Luke Combs) [Live],-,81,2,,,,
82,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,14,,,,
83,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,11,97,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,83,2,,,,
85,down,Mariah Carey,Fantasy,54,3,111,,,,
86,-,Gabriels,Loyalty,-,86,1,,,,
87,-,Menajerie,Stuck,-,87,1,,,,
88,-,Usher,More (RedOne Jimmy Joker Remix),-,24,3,,,,
89,-,The Pussycat Dolls,Don't Cha,-,89,1,,,,
90,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,30,48,,,,
91,-,Los Coast,A Change Is Gonna Come (feat. Gary Clark Jr.),-,91,1,,,,
92,-,Akon,Smack That (feat. Eminem),-,21,51,,,,
93,-,Al Green,How Can You Mend a Broken Heart,-,28,13,,,,
94,down,Montell Fish,Hotel,57,11,4,,,,
95,-,Kid Cudi,Ignite The Love,-,95,1,,,,
96,-,The Teskey Brothers,Hold Me,-,6,50,,,,
97,-,Vincent Antone & Kaptain,First Class Funk,-,97,1,,,,
98,-,Kid Cudi,Entergalactic Theme,-,98,1,,,,
99,-,Ruby Winters,I Will,-,99,1,,,,
100,down,The Weeknd,Die For You,96,5,9,,,,
