Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,23,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,4,3,9,41,2020-03-22,12,2020-03-29
4,down,Doja Cat,Say So (feat. Nicki Minaj),2,2,3,57,2020-03-08,13,2020-05-10
5,up,Khalid & Disclosure,Know Your Worth,6,2,15,66,2020-02-09,39,2020-02-16
6,up,Chris Brown & Young Thug,Go Crazy,11,2,2,98,2020-05-31,13,2020-08-16
7,up,Stevie Wonder,Happy Birthday,7,2,27,,,,
8,down,Doja Cat,Say So,5,3,15,,,,
9,down,John Legend,All of Me,8,1,28,,,,
10,down,Andra Day,Rise Up,9,1,28,63,2020-04-05,63,2020-04-05
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,28,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),32,5,28,,,,
13,up,Little Richard,Tutti Frutti,39,13,2,,,,
14,down,Doja Cat,Like That (feat. Gucci Mane),10,5,19,99,2020-04-12,91,2020-04-19
15,up,Tina Turner,The Best (Edit),18,1,26,,,,
16,up,Little Richard,Good Golly Miss Molly,43,16,2,,,,
17,down,Ike & Tina Turner,Nutbush City Limits,14,1,28,,,,
18,up,The Teskey Brothers,Hold Me,42,6,14,,,,
19,up,The Weeknd,In Your Eyes,22,12,5,,,,
20,up,Alicia Keys,If I Ain't Got You,60,11,15,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,2,28,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,28,,,,
23,up,Little Richard,Long Tall Sally,52,23,2,,,,
24,up,Bill Withers,Lovely Day (Remastered),48,4,10,,,,
25,up,Amy Winehouse,Back to Black,35,1,23,,,,
26,up,Khalid,Better,28,6,26,,,,
27,up,Little Richard,Lucille,58,14,2,,,,
28,-,The Teskey Brothers,"Jealous Guy (Live At The Forum, 2019)",-,18,2,,,,
29,down,The Weeknd,Can't Feel My Face,27,3,25,,,,
30,down,Stevie Wonder,Isn't She Lovely,24,10,23,,,,
31,down,Tina Turner,Proud Mary,13,4,26,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,3,13,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),16,6,28,,,,
34,-,The Teskey Brothers,So Caught Up,-,6,10,,,,
35,-,Chloe x Halle,Do It,-,30,1,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,11,12,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,4,27,,,,
38,down,PARTYNEXTDOOR,BELIEVE IT,30,11,8,100,2020-03-29,55,2020-04-05
39,up,Stevie Wonder,Superstition,76,11,22,,,,
40,up,Alicia Keys,Girl On Fire,65,14,16,,,,
41,-,The Weeknd,Call Out My Name,-,5,18,,,,
42,up,Amy Winehouse,Rehab,74,2,16,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,1,,,,
44,up,Little Richard,Keep a Knockin',64,44,2,,,,
45,down,Ben E. King,Stand By Me,17,2,28,,,,
46,down,Bill Withers,Lean On Me,19,3,19,52,2020-04-05,52,2020-04-05
47,down,Bill Withers,Lovely Day,34,2,13,100,2020-04-05,98,2020-04-12
48,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,2,15,,,,
49,down,Ginuwine,Pony,26,2,27,,,,
50,-,The Teskey Brothers,Pain and Misery,-,2,10,,,,
51,up,Chris Brown,With You,55,13,17,,,,
52,down,"Earth, Wind & Fire",September,25,1,28,,,,
53,up,Boney M.,Rasputin,72,1,26,,,,
54,-,Chris Brown,Yeah 3X,-,25,10,,,,
55,-,Chris Brown,Forever (Main Version),-,13,9,,,,
56,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,6,,,,
57,-,Tory Lanez,The Take (feat. Chris Brown),-,10,12,65,2019-11-24,65,2019-11-24
58,-,Tina Turner,The Best,-,1,23,,,,
59,up,Whitney Houston,How Will I Know (2000 Remaster),96,9,16,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,11,11,,,,
61,down,Bill Withers,Ain't No Sunshine (Single Version),21,4,19,,,,
62,down,Boyz II Men,A Song for Mama,31,28,2,,,,
63,-,The Flamingos,I Only Have Eyes for You,-,58,1,,,,
64,down,Beyoncé,If I Were a Boy,44,14,20,,,,
65,down,Alicia Keys,Good Job,20,3,3,,,,
66,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],29,29,2,,,,
67,down,Kehlani,Can I (feat. Tory Lanez),33,33,2,79,2020-05-17,79,2020-05-17
68,-,Womack & Womack,Teardrops,-,35,3,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,7,,,,
70,-,John Legend,Bigger Love,-,18,3,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,20,20,,,,
72,down,TLC,No Scrubs,56,2,23,,,,
73,-,Roachford,Lay Your Love On Me,-,16,9,,,,
74,-,R. Kelly,Ignition (Remix),-,21,9,,,,
75,-,Marvin Gaye,Sexual Healing,-,14,12,,,,
76,-,Eamon,F**k It (I Don't Want You Back),-,18,6,,,,
77,up,Prince,When Doves Cry (Edit),95,8,19,,,,
78,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,17,2,,,,
79,-,Marvin Gaye,Let's Get It On,-,25,3,,,,
80,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,10,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,2,24,34,2019-10-06,34,2019-10-06
82,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,2,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,54,6,6,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,10,11,,,,
85,-,Ali Gatie,It's You,-,1,24,41,2019-10-06,35,2019-10-27
86,-,Tory Lanez,Temperature Rising,-,48,1,,,,
87,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,71,2,,,,
88,-,Alicia Keys,Fallin',-,14,2,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,23,,,,
90,-,CeeLo Green,F**k You,-,32,3,,,,
91,-,Lina,I'm Not the Enemy,-,91,1,,,,
92,down,Ann Peebles,I Can't Stand the Rain,46,46,3,,,,
93,-,The Teskey Brothers,Rain,-,3,14,,,,
94,-,Rihanna,Disturbia,-,7,16,,,,
95,-,Akon,Right Now (Na Na Na),-,26,9,,,,
96,down,Mariah Carey,Fantasy,75,3,11,,,,
97,-,H.E.R.,Slide (feat. YG),-,14,8,,,,
98,-,The Weeknd,Heartless,-,2,22,22,2019-12-01,5,2019-12-08
99,-,Kehlani,Toxic,-,19,5,,,,
100,down,Little Richard,Rip It Up,67,67,2,,,,
