Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,10,,,,
2,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),3,2,7,,,,
3,down,Becky G,Arranca (feat. Omega),2,1,51,,,,
4,up,Calema,Emmène Moi,7,2,13,,,,
5,down,floyymenor & Cris Mj,Gata Only,4,4,4,,,,
6,down,DJ Snake & Peso Pluma,Teka,5,5,5,,,,
7,down,Alvaro Soler & Topic,Solo Para Ti,6,1,109,,,,
8,up,Shakira,Puntería (Vinyl Version),8,4,9,,,,
9,up,KAROL G & Tiësto,CONTIGO,12,9,10,,,,
10,down,DJ Snake & Peso Pluma,Teka,9,9,5,,,,
11,up,ROSALÍA,LLYLM,13,1,70,,,,
12,-,Lila Downs,Son del Chile Frito,-,12,1,,,,
13,up,Anitta,Envolver,17,2,64,,,,
14,-,Kumbia Queers,Motochorra,-,14,1,,,,
15,-,lumiix dj,Blimblineo (Cachengue Mix),-,15,1,,,,
