Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,20,53,2019-11-17,3,2019-11-24
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,5,94,2020-03-15,35,2020-04-26
4,up,Halsey,You should be sad,6,2,12,74,2020-01-12,20,2020-02-16
5,up,Ashe,Moral of the Story,5,2,7,49,2020-03-01,49,2020-03-01
6,up,Billie Eilish,bad guy,7,2,21,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,when the party's over,8,5,21,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,9,7,21,67,2019-12-29,67,2019-12-29
9,up,Lewis Capaldi,Before You Go,10,1,19,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,No Time To Die,11,1,7,78,2020-02-16,7,2020-02-23
11,up,Halsey,Without Me,12,6,21,33,2019-10-06,29,2019-10-27
12,up,Lewis Capaldi,Bruises,14,11,21,,,,
13,up,Billie Eilish,idontwannabeyouanymore,13,9,21,,,,
14,up,Tame Impala,The Less I Know the Better,15,8,21,,,,
15,up,Billie Eilish,i love you,16,11,21,,,,
16,up,Billie Eilish,bury a friend,17,10,21,,,,
17,up,Halsey,Graveyard,19,4,21,68,2019-10-06,35,2019-12-22
18,up,Billie Eilish,you should see me in a crown,18,13,21,,,,
19,up,Billie Eilish,wish you were gay,21,16,21,,,,
20,up,Billie Eilish,all the good girls go to hell,20,12,21,96,2019-12-22,96,2019-12-22
21,up,Panic! At the Disco,High Hopes,24,14,21,,,,
22,up,Imagine Dragons,Thunder,25,10,21,,,,
23,down,Lil Peep,Star Shopping,22,7,21,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,27,9,21,71,2019-10-06,65,2019-10-27
25,down,Lil Nas X,Panini,23,5,21,12,2019-10-06,12,2019-10-06
26,up,Imagine Dragons,Believer,28,11,21,,,,
27,down,Billie Eilish,bellyache,26,20,21,,,,
28,up,Dominic Fike,3 Nights,29,20,21,,,,
29,up,Billie Eilish,xanny,30,18,21,,,,
30,up,Billie Eilish,listen before i go,33,24,21,,,,
31,down,Lewis Capaldi,Someone You Loved,4,1,21,4,2019-10-06,4,2019-10-06
32,up,Sub Urban,Cradles,55,32,21,,,,
33,down,Foster the People,Pumped Up Kicks,32,11,21,,,,
34,up,Halsey,Bad At Love,35,15,21,,,,
35,up,Lord Huron,The Night We Met,36,7,21,,,,
36,down,Vance Joy,Riptide,31,8,21,,,,
37,up,Tones and I,Never Seen the Rain,46,29,5,,,,
38,down,Billie Eilish,my strange addiction,34,21,21,,,,
39,down,WILLOW,Wait a Minute!,37,2,21,,,,
40,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,41,24,21,,,,
41,up,Hozier,Take Me to Church,44,5,21,,,,
42,down,Billie Eilish,my boy,38,29,21,,,,
43,down,Billie Eilish,hostage,40,24,21,,,,
44,down,Billie Eilish,COPYCAT,43,32,21,,,,
45,down,The Lumineers,Ophelia,39,13,18,,,,
46,down,BENEE,Glitter,45,29,15,,,,
47,up,Panic! At the Disco,"Hey Look Ma, I Made It",53,32,21,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),42,15,21,,,,
49,down,The Neighbourhood,Sweater Weather,48,1,21,77,2021-01-10,63,2021-02-07
50,up,Billie Eilish,bitches broken hearts,52,39,21,,,,
51,down,Lil Peep,Beamer Boy,47,43,7,,,,
52,down,Kodaline,All I Want,50,48,21,,,,
53,up,Imagine Dragons,Whatever It Takes,56,44,21,,,,
54,up,SHAED,Trampoline,54,22,21,55,2019-10-06,51,2019-11-10
55,down,Lil Nas X & Cardi B,Rodeo,51,25,21,,,,
56,up,Nirvana,Smells Like Teen Spirit,63,7,21,,,,
57,up,Wallows,Are You Bored Yet? (feat. Clairo),77,6,5,,,,
58,up,Billie Eilish,ilomilo,60,36,21,,,,
59,up,Billie Eilish,8,62,31,21,,,,
60,down,Panic! At the Disco,I Write Sins Not Tragedies,49,26,21,,,,
61,up,Sublime,Santeria,64,23,19,,,,
62,up,Oasis,Wonderwall,65,60,21,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,21,21,,,,
64,up,The White Stripes,Seven Nation Army,69,35,21,,,,
65,up,Portugal. The Man,Feel It Still,71,20,21,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,68,28,19,,,,
67,down,BØRNS,Electric Love,58,8,7,,,,
68,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),70,46,21,,,,
69,down,Joji,Run,59,9,8,95,2020-02-16,95,2020-02-16
70,up,Cage the Elephant,Cigarette Daydreams,75,18,21,,,,
71,up,Red Hot Chili Peppers,Scar Tissue,76,42,20,,,,
72,up,Rex Orange County,Best Friend,72,42,21,,,,
73,up,イマジン・ドラゴンズ,Radioactive,74,54,21,,,,
74,down,Green Day,Boulevard of Broken Dreams,67,53,21,,,,
75,down,M.I.A.,Paper Planes,61,48,21,,,,
76,up,MGMT,Electric Feel,79,36,20,,,,
77,up,Red Hot Chili Peppers,Californication,80,62,18,,,,
78,up,twenty one pilots,Stressed Out,78,38,21,,,,
79,up,Imagine Dragons,Natural,83,48,21,,,,
80,up,Gnarls Barkley,Crazy,81,33,9,,,,
81,up,Rex Orange County,Sunflower,86,62,20,,,,
82,down,Tame Impala,Breathe Deeper,73,12,7,,,,
83,down,Grouplove,Tongue Tied,82,13,3,,,,
84,up,Radiohead,Creep,89,13,10,,,,
85,up,twenty one pilots,Ride,87,60,18,,,,
86,down,Fitz and The Tantrums,Out of My League,85,44,10,,,,
87,down,Tame Impala,Lost In Yesterday,84,22,11,,,,
88,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),90,82,9,,,,
89,up,Coldplay,Yellow,93,7,7,,,,
90,up,James Bay,Let It Go,98,64,17,,,,
91,up,イマジン・ドラゴンズ,Demons,94,50,12,,,,
92,up,AJR,Bang!,99,4,7,,,,
93,up,Coldplay,The Scientist,100,69,10,,,,
94,-,Foo Fighters,Everlong,-,5,1,,,,
95,-,White Reaper,Might Be Right,-,95,2,,,,
96,-,Isaac Dunbar,scorton's creek,-,96,1,,,,
97,-,Milky Chance,Stolen Dance,-,50,14,,,,
98,-,Gorillaz,Feel Good Inc.,-,37,2,,,,
99,-,AJR,Burn the House Down,-,99,1,,,,
100,-,Red Hot Chili Peppers,Otherside,-,63,1,,,,
