Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,17,91,2020-09-20,38,2020-10-04
3,up,Lewis Capaldi,Before You Go,3,1,54,45,2019-11-24,10,2020-08-30
4,up,AJR,Bang!,6,4,40,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,44,4,2019-10-06,4,2019-10-06
6,up,The Neighbourhood,Sweater Weather,9,1,56,77,2021-01-10,63,2021-02-07
7,down,Clairo,Sofia,4,3,12,,,,
8,up,Billie Eilish,ocean eyes,10,7,56,67,2019-12-29,67,2019-12-29
9,down,Tones and I,Dance Monkey,7,1,56,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,everything i wanted,8,1,55,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,bad guy,11,2,56,5,2019-10-06,5,2019-10-06
12,up,Taylor Swift,the 1,18,1,19,56,2020-07-26,7,2020-08-02
13,down,Billie Eilish,when the party's over,12,5,56,99,2019-12-29,27,2020-02-02
14,up,Ricky Montgomery,Line Without a Hook,19,14,3,,,,
15,down,Machine Gun Kelly,forget me too (feat. Halsey),14,2,10,68,2020-10-04,68,2020-10-04
16,up,The Lumineers,Ophelia,36,13,53,,,,
17,down,Lil Peep,Star Shopping,13,7,56,,,,
18,down,347aidan,Dancing in My Room,16,16,3,,,,
19,down,Wallows,Are You Bored Yet? (feat. Clairo),17,6,40,,,,
20,down,Coldplay,Yellow,15,7,27,,,,
21,up,Vance Joy,Riptide,45,8,56,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,20,9,56,71,2019-10-06,65,2019-10-27
23,up,Glass Animals,Heat Waves,28,1,8,75,2021-02-28,71,2021-03-07
24,down,Tame Impala,The Less I Know the Better,21,8,56,,,,
25,down,The Neighbourhood,Daddy Issues,23,17,24,,,,
26,up,Halsey,Without Me,30,6,56,33,2019-10-06,29,2019-10-27
27,down,Billie Eilish,idontwannabeyouanymore,22,9,56,,,,
28,down,Foster the People,Pumped Up Kicks,27,11,56,,,,
29,up,Halsey,You should be sad,29,2,47,74,2020-01-12,20,2020-02-16
30,down,Lord Huron,The Night We Met,26,7,56,,,,
31,down,Tai Verdes,Stuck in the Middle,24,20,6,,,,
32,up,Imagine Dragons,Believer,32,11,56,,,,
33,down,BØRNS,Electric Love,31,8,42,,,,
34,up,Taylor Swift,exile (feat. Bon Iver),66,3,19,90,2020-07-26,9,2020-08-02
35,up,Hozier,Take Me to Church,35,5,56,,,,
36,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,43,24,56,,,,
37,down,Billie Eilish,my future,25,4,18,7,2020-08-09,7,2020-08-09
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,18,7,,,,
39,up,Imagine Dragons,Thunder,39,10,56,,,,
40,up,Grouplove,Tongue Tied,40,13,36,,,,
41,up,Arctic Monkeys,505,42,7,21,,,,
42,down,Billie Eilish,i love you,33,11,56,,,,
43,up,Taylor Swift,cardigan,67,1,19,72,2020-07-26,1,2020-08-02
44,up,Arctic Monkeys,Do I Wanna Know?,49,24,29,,,,
45,up,Machine Gun Kelly,Bloody Valentine,52,3,31,,,,
46,up,Sleeping At Last,Turning Page,57,46,3,,,,
47,down,Billie Eilish,bury a friend,38,10,56,,,,
48,up,Tai Verdes,DRUGS,70,36,2,,,,
49,up,Nirvana,Smells Like Teen Spirit,51,7,56,,,,
50,down,Lil Peep,White Tee (feat. Lil Tracy),37,18,8,,,,
51,down,MGMT,Little Dark Age,44,34,5,,,,
52,up,Ricky Montgomery,Mr Loverman,53,50,8,,,,
53,down,Panic! At the Disco,High Hopes,50,14,56,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),54,15,56,,,,
55,down,grandson,Blood // Water,46,28,6,,,,
56,down,Billie Eilish,you should see me in a crown,48,13,56,,,,
57,down,Panic! At the Disco,I Write Sins Not Tragedies,56,26,56,,,,
58,down,WILLOW,Wait a Minute!,55,2,56,,,,
59,up,Halsey,Bad At Love,59,15,56,,,,
60,up,Gnarls Barkley,Crazy,61,33,43,,,,
61,down,Lil Peep,Beamer Boy,58,43,42,,,,
62,up,Oasis,Wonderwall (Remastered),63,32,15,,,,
63,up,Kodaline,All I Want,65,48,53,,,,
64,up,Machine Gun Kelly,drunk face,69,4,10,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,21,53,,,,
66,up,Lewis Capaldi,Bruises,68,11,55,,,,
67,up,Taylor Swift,the last great american dynasty,89,4,19,17,2020-08-02,17,2020-08-02
68,up,Taylor Swift,my tears ricochet,95,5,19,20,2020-08-02,20,2020-08-02
69,up,Taylor Swift,betty,84,12,19,48,2020-08-02,48,2020-08-02
70,-,Taylor Swift,august,-,2,16,28,2020-08-02,28,2020-08-02
71,up,Machine Gun Kelly,all I know (feat. Trippie Redd),71,6,10,,,,
72,up,Taylor Swift,invisible string,92,8,17,39,2020-08-02,39,2020-08-02
73,up,Red Hot Chili Peppers,Under the Bridge,83,28,50,,,,
74,down,Coldplay,Viva La Vida,64,5,20,,,,
75,up,Portugal. The Man,Feel It Still,75,20,53,,,,
76,down,Curtis Waters,Stunnin' (feat. Harm Franklin),34,5,25,,,,
77,down,BENEE,Supalonely (feat. Gus Dapperton),74,3,40,94,2020-03-15,35,2020-04-26
78,up,Machine Gun Kelly,nothing inside (feat. iann dior),87,11,10,,,,
79,down,Edward Sharpe & The Magnetic Zeros,Home,60,57,6,,,,
80,-,Coldplay,A Sky Full of Stars,-,28,3,,,,
81,-,Mario Judah,Die Very Rough,-,57,1,,,,
82,-,Taylor Swift,mirrorball,-,7,12,30,2020-08-02,30,2020-08-02
83,-,Taylor Swift,seven,-,8,10,37,2020-08-02,37,2020-08-02
84,up,Machine Gun Kelly,lonely,85,9,10,,,,
85,-,Taylor Swift,this is me trying,-,10,10,40,2020-08-02,40,2020-08-02
86,-,Taylor Swift,illicit affairs,-,11,11,44,2020-08-02,44,2020-08-02
87,up,Machine Gun Kelly,kiss kiss,91,8,10,,,,
88,up,Red Hot Chili Peppers,Scar Tissue,90,39,47,,,,
89,down,Billie Eilish,bellyache,73,20,53,,,,
90,up,Cage the Elephant,Cigarette Daydreams,98,18,52,,,,
91,-,The Shins,Young Pilgrims,-,91,2,,,,
92,-,Taylor Swift,mad woman,-,13,10,53,2020-08-02,53,2020-08-02
93,down,Billie Eilish,all the good girls go to hell,72,12,49,96,2019-12-22,96,2019-12-22
94,-,Tame Impala,Borderline,-,42,13,,,,
95,-,Machine Gun Kelly,jawbreaker,-,14,9,,,,
96,up,Melanie Martinez,Play Date,100,5,24,87,2020-05-17,68,2020-06-07
97,-,Machine Gun Kelly,title track,-,12,8,,,,
98,down,Tones And I,Fly Away,41,9,3,,,,
99,down,Joji,Gimme Love,82,15,33,,,,
100,down,Green Day,Boulevard of Broken Dreams,99,53,53,,,,
