Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,17,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,32,,,,
4,down,Jessie Murph,Pray,2,2,3,,,,
5,up,The Neighbourhood,Sweater Weather,7,1,122,77,2021-01-10,63,2021-02-07
6,up,Jessie Murph,Always Been You,6,2,15,,,,
7,down,The Walters,I Love You So,5,5,7,,,,
8,up,Machine Gun Kelly & WILLOW,emo girl,11,2,5,,,,
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,2,29,,,,
10,up,Arctic Monkeys,505,12,7,87,,,,
11,down,Tame Impala,Eventually,9,8,6,,,,
12,up,Machine Gun Kelly & blackbear,my ex's best friend,14,1,83,91,2020-09-20,38,2020-10-04
13,down,The Neighbourhood,Softcore,10,7,9,,,,
14,up,Tones and I,Dance Monkey,15,1,122,6,2019-10-06,1,2019-11-10
15,down,The Rare Occasions,Notion,13,8,13,,,,
16,up,Coldplay,Yellow,16,7,93,,,,
17,up,Tame Impala,The Less I Know the Better,17,8,122,,,,
18,up,Lil Peep,Star Shopping,18,7,122,,,,
19,up,Hozier,Take Me to Church,19,5,122,,,,
20,up,Frank Ocean,Novacane,27,1,35,,,,
21,up,Billie Eilish,bad guy,21,2,122,5,2019-10-06,5,2019-10-06
22,up,Lord Huron,The Night We Met,22,7,122,,,,
23,up,Imagine Dragons,Believer,26,11,122,,,,
24,down,Vance Joy,Riptide,23,8,122,,,,
25,down,Jaymes Young,Infinity,20,7,14,,,,
26,down,Lewis Capaldi,Someone You Loved,24,1,110,4,2019-10-06,4,2019-10-06
27,up,Dominic Fike,3 Nights,35,20,54,,,,
28,down,Billie Eilish,when the party's over,25,5,122,99,2019-12-29,27,2020-02-02
29,down,Billie Eilish,everything i wanted,28,1,121,53,2019-11-17,3,2019-11-24
30,down,Kings of Leon,Sex on Fire,29,15,61,,,,
31,up,Beach House,Space Song,32,10,47,,,,
32,down,Foster the People,Pumped Up Kicks,31,11,122,,,,
33,down,Billie Eilish,ocean eyes,30,7,122,67,2019-12-29,67,2019-12-29
34,down,Lewis Capaldi,Before You Go,33,1,120,45,2019-11-24,10,2020-08-30
35,up,Oliver Tree,Life Goes On,36,8,8,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,21,119,,,,
37,up,Imagine Dragons,Thunder,39,10,122,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),34,15,122,,,,
39,up,Coldplay,Sparks,40,22,26,,,,
40,up,Mac DeMarco,Chamber of Reflection,42,9,26,,,,
41,up,Cage the Elephant,Cigarette Daydreams,43,18,114,,,,
42,down,The Neighbourhood,Daddy Issues,41,17,90,,,,
43,-,Machine Gun Kelly,roll the windows up,-,23,1,,,,
44,up,Panic! At the Disco,I Write Sins Not Tragedies,47,26,120,,,,
45,down,The Lumineers,Ophelia,44,13,119,,,,
46,up,Surf Curse,Freaks,48,11,40,,,,
47,down,Coldplay,Viva La Vida,45,5,86,,,,
48,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,8,1,,,,
49,down,コールドプレイ,パラダイス,38,36,15,,,,
50,down,Paramore,Misery Business,46,12,60,,,,
51,up,The White Stripes,Seven Nation Army,51,35,112,,,,
52,down,LINKIN PARK,In the End,50,36,66,,,,
53,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),58,3,54,,,,
54,down,Mac DeMarco,My Kind of Woman,49,25,30,,,,
55,up,WILLOW,Wait a Minute!,60,2,121,,,,
56,-,Machine Gun Kelly,ay!,-,6,1,,,,
57,down,twenty one pilots,Stressed Out,53,38,101,,,,
58,down,Panic! At the Disco,High Hopes,57,14,122,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,18,70,,,,
60,down,Fitz and The Tantrums,Out of My League,56,44,56,,,,
61,down,Chase Atlantic,Swim,52,31,13,,,,
62,up,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),78,62,2,,,,
63,up,Gorillaz,Feel Good Inc.,68,37,70,,,,
64,up,Oasis,Wonderwall (Remastered),65,32,79,,,,
65,down,Cage the Elephant,Come a Little Closer,64,52,6,,,,
66,up,Grouplove,Tongue Tied,66,13,102,,,,
67,down,Milky Chance,Stolen Dance,54,50,68,,,,
68,down,Portugal. The Man,Feel It Still,61,20,115,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,69,24,95,,,,
70,up,Sublime,Santeria,70,25,19,,,,
71,down,Billie Eilish,idontwannabeyouanymore,63,9,120,,,,
72,down,AURORA,Runaway,67,1,40,26,2021-04-18,13,2021-04-25
73,down,Paramore,Still Into You,71,10,57,,,,
74,up,Imagine Dragons,Whatever It Takes,75,44,88,,,,
75,down,twenty one pilots,Ride,74,60,66,,,,
76,down,Gnarls Barkley,Crazy (Mixed),73,64,36,,,,
77,down,Green Day,Boulevard of Broken Dreams,76,53,111,,,,
78,up,Avril Lavigne,Bite Me,86,35,4,,,,
79,up,Foo Fighters,Everlong,82,5,19,,,,
80,down,AJR,Bang!,55,4,106,,,,
81,down,The Neighbourhood,You Get Me so High,79,33,10,,,,
82,down,Billie Eilish,i love you,77,11,119,,,,
83,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),87,83,4,,,,
84,-,Machine Gun Kelly,pretty toxic revolver,-,84,1,,,,
85,down,BØRNS,Electric Love,84,8,104,,,,
86,-,Machine Gun Kelly,in these walls (my house) [feat. PVRIS],-,86,1,,,,
87,down,Sueco,Paralyzed,80,3,28,,,,
88,up,Mac DeMarco,For the First Time,90,64,22,,,,
89,down,Sueco,Loser,83,43,6,,,,
90,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,90,1,,,,
91,down,Florence + the Machine,King,89,89,2,,,,
92,down,Radiohead,Creep,81,13,68,,,,
93,down,BoyWithUke,Toxic,72,40,16,,,,
94,down,Mr.Kitty,After Dark,85,35,12,,,,
95,-,Gayle,abcdefu (angrier),-,92,1,,,,
96,down,イマジン・ドラゴンズ,Radioactive,88,54,55,,,,
97,down,Capital Cities,Safe and Sound,92,69,39,,,,
98,down,Oliver Tree,Cowboys Don’t Cry,62,57,8,,,,
99,down,Jimmy Eat World,The Middle,95,67,6,,,,
100,-,Tom Odell,Another Love,-,7,20,,,,
