Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,55,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,13,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,10,,,,
4,up,The Neighbourhood,Sweater Weather,4,1,103,77,2021-01-10,63,2021-02-07
5,up,Coldplay X BTS,My Universe,12,4,5,,,,
6,down,Machine Gun Kelly & blackbear,my ex's best friend,5,1,64,91,2020-09-20,38,2020-10-04
7,down,Tones and I,Dance Monkey,6,1,103,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Yellow,8,7,74,,,,
9,up,The Walters,I Love You So,39,5,2,,,,
10,down,Billie Eilish,Bored,7,7,6,,,,
11,up,Lord Huron,The Night We Met,15,7,103,,,,
12,up,Billie Eilish,everything i wanted,13,1,102,53,2019-11-17,3,2019-11-24
13,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),11,3,35,,,,
14,down,Paramore,Still Into You,10,10,38,,,,
15,down,Billie Eilish,bad guy,14,2,103,5,2019-10-06,5,2019-10-06
16,up,Lewis Capaldi,Before You Go,16,1,101,45,2019-11-24,10,2020-08-30
17,up,Hozier,Take Me to Church,18,5,103,,,,
18,up,Coldplay X Selena Gomez,Let Somebody Go,53,18,2,,,,
19,up,Foster the People,Pumped Up Kicks,19,11,103,,,,
20,up,Billie Eilish,when the party's over,20,5,103,99,2019-12-29,27,2020-02-02
21,down,Billie Eilish,ocean eyes,17,7,103,67,2019-12-29,67,2019-12-29
22,down,Sueco,Paralyzed,9,3,11,,,,
23,down,Lewis Capaldi,Someone You Loved,22,1,91,4,2019-10-06,4,2019-10-06
24,up,Lil Peep,Star Shopping,26,7,103,,,,
25,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),21,2,26,,,,
26,down,Imagine Dragons,Believer,23,11,103,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,21,100,,,,
28,down,Tame Impala,The Less I Know the Better,25,8,103,,,,
29,down,Surf Curse,Freaks,27,11,21,,,,
30,down,Arctic Monkeys,505,29,7,68,,,,
31,down,Imagine Dragons,Thunder,28,10,103,,,,
32,up,Vance Joy,Riptide,32,8,103,,,,
33,up,Billie Eilish,bury a friend,67,10,93,,,,
34,down,Paramore,Misery Business,33,12,41,,,,
35,down,The Neighbourhood,Daddy Issues,34,17,71,,,,
36,down,WILLOW,Wait a Minute!,31,2,102,,,,
37,down,Kings of Leon,Sex on Fire,30,15,42,,,,
38,down,Cage the Elephant,Cigarette Daydreams,35,18,95,,,,
39,up,Mac DeMarco,Chamber of Reflection,49,9,7,,,,
40,down,AJR,Bang!,36,4,87,,,,
41,down,Beach House,Space Song,37,10,28,,,,
42,up,My Chemical Romance,Teenagers,43,42,6,,,,
43,down,twenty one pilots,Stressed Out,41,38,82,,,,
44,-,347aidan,MEMORIES!,-,35,1,,,,
45,down,The Lumineers,Ophelia,40,13,100,,,,
46,down,Sublime,Santeria,44,20,95,,,,
47,down,LINKIN PARK,In the End,45,36,47,,,,
48,up,Mac DeMarco,My Kind of Woman,64,25,11,,,,
49,down,Coldplay,Viva La Vida,48,5,67,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),47,15,103,,,,
51,down,girl in red,We Fell In Love In October,42,20,12,,,,
52,down,Halsey,"I am not a woman, I'm a god",46,4,9,,,,
53,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,54,24,103,,,,
54,down,Panic! At the Disco,I Write Sins Not Tragedies,50,26,101,,,,
55,down,Panic! At the Disco,High Hopes,52,14,103,,,,
56,up,Gorillaz,Feel Good Inc.,56,37,51,,,,
57,down,The White Stripes,Seven Nation Army,51,35,93,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,57,24,76,,,,
59,up,Eyedress,Something About You (feat. Dent May),69,59,2,,,,
60,down,Paramore,Ain't It Fun,55,42,35,,,,
61,up,Grouplove,Tongue Tied,62,13,83,,,,
62,down,Coldplay,Sparks,60,22,7,,,,
63,up,Frank Ocean,Novacane,66,1,16,,,,
64,up,Mac DeMarco,For the First Time,96,64,5,,,,
65,down,Lyn Lapid,In My Mind,38,37,5,,,,
66,up,Billie Eilish,idontwannabeyouanymore,71,9,101,,,,
67,-,Lana Del Rey,Dealer,-,9,1,,,,
68,up,Rex Orange County,Television / so Far so Good,95,63,2,,,,
69,-,Lana Del Rey,If You Lie Down With Me,-,61,1,,,,
70,down,Billie Eilish,Your Power,65,1,26,74,2021-05-02,5,2021-05-09
71,down,Portugal. The Man,Feel It Still,61,20,97,,,,
72,down,Billie Eilish,NDA,58,2,16,,,,
73,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,18,51,,,,
74,down,Billie Eilish,Lost Cause,63,1,21,,,,
75,up,Billie Eilish,i love you,78,11,100,,,,
76,up,Patrick Watson,Je Te Laisserai Des Mots,86,74,6,,,,
77,-,Lana Del Rey,Black Bathing Suit,-,77,1,,,,
78,-,Lana Del Rey,Thunder,-,70,1,,,,
79,-,Lana Del Rey,Text Book,-,79,1,,,,
80,-,MGMT,Little Dark Age,-,34,8,,,,
81,down,Billie Eilish,Halley's Comet,75,9,13,,,,
82,down,Billie Eilish,I Didn't Change My Number,70,5,13,,,,
83,-,Lana Del Rey,Beautiful,-,83,1,,,,
84,-,Lana Del Rey,Arcadia,-,83,3,,,,
85,-,Lana Del Rey,Blue Banisters,-,85,2,,,,
86,down,Tove Lo,Habits (Stay High),72,44,29,,,,
87,down,Radiohead,Creep,79,13,51,,,,
88,down,twenty one pilots,Ride,74,60,47,,,,
89,-,The Black Keys,Howlin' for You,-,37,4,,,,
90,-,Lana Del Rey,Interlude - The Trio,-,90,1,,,,
91,-,Halsey,Graveyard,-,4,49,68,2019-10-06,35,2019-12-22
92,-,Gnarls Barkley,Crazy (Mixed),-,64,22,,,,
93,up,Oasis,Wonderwall (Remastered),93,32,61,,,,
94,down,Coldplay,Higher Power,83,6,12,46,2021-05-16,46,2021-05-16
95,down,BØRNS,Electric Love,68,8,89,,,,
96,-,Lana Del Rey,Violets for Roses,-,96,1,,,,
97,down,Green Day,Boulevard of Broken Dreams,85,53,96,,,,
98,up,Capital Cities,Safe and Sound,100,69,27,,,,
99,down,Bastille,Pompeii,94,61,7,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,89,9,100,71,2019-10-06,65,2019-10-27
