Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,5,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,6,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,6,5,2019-10-06,5,2019-10-06
5,up,Halsey,Graveyard,5,4,6,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,when the party's over,6,5,6,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,ocean eyes,7,7,6,67,2019-12-29,67,2019-12-29
8,up,Halsey,Without Me,8,6,6,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,idontwannabeyouanymore,9,9,6,,,,
10,up,Lil Nas X,Panini,11,5,6,12,2019-10-06,12,2019-10-06
11,up,Billie Eilish,i love you,12,11,6,,,,
12,down,Billie Eilish,bury a friend,10,10,6,,,,
13,up,The Lumineers,Ophelia,13,13,3,,,,
14,up,Billie Eilish,you should see me in a crown,15,13,6,,,,
15,up,Lewis Capaldi,Before You Go,25,1,4,45,2019-11-24,10,2020-08-30
16,down,Billie Eilish,all the good girls go to hell,14,12,6,96,2019-12-22,96,2019-12-22
17,up,Tame Impala,The Less I Know the Better,17,8,6,,,,
18,up,Billie Eilish,wish you were gay,18,16,6,,,,
19,up,Billie Eilish,xanny,20,18,6,,,,
20,down,Lewis Capaldi,Bruises,19,11,6,,,,
21,up,Panic! At the Disco,High Hopes,22,14,6,,,,
22,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,16,7,5,,,,
23,up,Billie Eilish,bellyache,23,20,6,,,,
24,down,Billie Eilish,my strange addiction,21,21,6,,,,
25,down,Billie Eilish,hostage,24,24,6,,,,
26,up,Billie Eilish,listen before i go,26,24,6,,,,
27,up,Imagine Dragons,Thunder,28,10,6,,,,
28,up,Dominic Fike,3 Nights,31,20,6,,,,
29,up,Halsey,Finally // beautiful stranger,74,13,2,,,,
30,up,Imagine Dragons,Believer,30,11,6,,,,
31,down,SHAED,Trampoline,27,22,6,55,2019-10-06,51,2019-11-10
32,down,Billie Eilish,my boy,29,29,6,,,,
33,up,Halsey,Bad At Love,39,15,6,,,,
34,down,Billie Eilish,COPYCAT,32,32,6,,,,
35,up,Tame Impala,Posthumous Forgiveness,35,34,2,,,,
36,down,Lord Huron,The Night We Met,33,7,6,,,,
37,up,Foster the People,Pumped Up Kicks,37,11,6,,,,
38,up,Vance Joy,Riptide,40,8,6,,,,
39,up,Hozier,Take Me to Church,41,5,6,,,,
40,down,The Neighbourhood,Sweater Weather,38,1,6,77,2021-01-10,63,2021-02-07
41,down,Lil Nas X & Cardi B,Rodeo,36,25,6,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,45,9,6,71,2019-10-06,65,2019-10-27
43,down,Billie Eilish,ilomilo,42,36,6,,,,
44,up,Panic! At the Disco,"Hey Look Ma, I Made It",44,32,6,,,,
45,down,Billie Eilish,bitches broken hearts,43,39,6,,,,
46,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,47,24,6,,,,
47,down,Panic! At the Disco,I Write Sins Not Tragedies,46,26,6,,,,
48,up,Halsey,SUGA's Interlude,71,38,2,27,2019-12-08,27,2019-12-08
49,up,Lil Peep,Star Shopping,54,7,6,,,,
50,down,Imagine Dragons,Whatever It Takes,49,44,6,,,,
51,down,Billie Eilish,8,50,31,6,,,,
52,up,Portugal. The Man,Feel It Still,53,20,6,,,,
53,up,Billie Eilish,watch,55,52,6,,,,
54,down,Rex Orange County,Best Friend,48,42,6,,,,
55,down,M.I.A.,Paper Planes,51,48,6,,,,
56,up,Milky Chance,Stolen Dance,65,50,5,,,,
57,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),52,46,6,,,,
58,down,Nirvana,Smells Like Teen Spirit,57,7,6,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),60,15,6,,,,
60,down,Halsey,Nightmare,56,49,6,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,21,6,,,,
62,up,Oasis,Wonderwall,62,60,6,,,,
63,up,twenty one pilots,Stressed Out,72,38,6,,,,
64,up,Cage the Elephant,Cigarette Daydreams,70,18,6,,,,
65,down,Coldplay,Orphans,34,15,6,46,2019-10-27,21,2019-11-03
66,up,Rex Orange County,Sunflower,69,62,6,,,,
67,down,Imagine Dragons,Natural,58,48,6,,,,
68,up,Kodaline,All I Want,76,48,6,,,,
69,up,The 1975,Somebody Else,86,69,5,,,,
70,up,Oliver Tree,Cash Machine,90,70,2,,,,
71,down,The White Stripes,Seven Nation Army,66,35,6,,,,
72,-,Halsey,Without Me (feat. Juice WRLD),-,72,1,,,,
73,up,Sub Urban,Cradles,73,32,6,,,,
74,up,lovelytheband,Broken,95,67,5,,,,
75,down,Tame Impala,Borderline,68,14,4,,,,
76,up,James Bay,Let It Go,83,64,6,,,,
77,up,イマジン・ドラゴンズ,Radioactive,91,54,6,,,,
78,down,MGMT,Electric Feel,63,36,6,,,,
79,down,Green Day,Boulevard of Broken Dreams,64,53,6,,,,
80,up,Red Hot Chili Peppers,Scar Tissue,92,39,6,,,,
81,down,Billie Eilish,Six Feet Under,77,77,2,,,,
82,down,twenty one pilots,Ride,81,60,5,,,,
83,down,Billie Eilish,goodbye,79,62,3,,,,
84,up,Red Hot Chili Peppers,Californication,93,62,5,,,,
85,down,Billie Eilish,come out and play,80,80,3,,,,
86,-,twenty one pilots,The Hype (Alt Mix),-,56,4,,,,
87,down,Coldplay,The Scientist,85,69,5,,,,
88,-,Billie Eilish & Justin Bieber,bad guy,-,80,2,,,,
89,up,Billie Eilish,party favor,97,89,3,,,,
90,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,82,3,,,,
91,-,イマジン・ドラゴンズ,Demons,-,46,3,,,,
92,down,Tame Impala,It Might Be Time,61,19,5,,,,
93,-,Billie Eilish,Ocean Eyes (Blackbear Remix),-,93,1,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,75,28,6,,,,
95,down,Cosmo Sheldrake,Birthday Suit,78,78,3,,,,
96,up,AJR,100 Bad Days,98,76,6,,,,
97,up,Halsey,Now Or Never,99,93,3,,,,
98,down,WILLOW,Wait a Minute!,88,2,6,,,,
99,down,Coldplay,Yellow,96,7,5,,,,
100,-,twenty one pilots,Heathens,-,90,1,,,,
