Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,the 1,1,1,6,56,2020-07-26,7,2020-08-02
2,up,Lewis Capaldi,Before You Go,3,1,41,45,2019-11-24,10,2020-08-30
3,down,Taylor Swift,cardigan,2,1,6,72,2020-07-26,1,2020-08-02
4,up,Billie Eilish,my future,5,4,5,7,2020-08-09,7,2020-08-09
5,up,Tones and I,Dance Monkey,6,1,43,6,2019-10-06,1,2019-11-10
6,down,Taylor Swift,exile (feat. Bon Iver),4,3,6,90,2020-07-26,9,2020-08-02
7,up,Lewis Capaldi,Someone You Loved,7,1,31,4,2019-10-06,4,2019-10-06
8,up,Machine Gun Kelly & blackbear,my ex's best friend,19,1,4,91,2020-09-20,38,2020-10-04
9,up,Billie Eilish,everything i wanted,9,1,42,53,2019-11-17,3,2019-11-24
10,down,BØRNS,Electric Love,8,8,29,,,,
11,up,Billie Eilish,bad guy,11,2,43,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,ocean eyes,15,7,43,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,when the party's over,13,5,43,99,2019-12-29,27,2020-02-02
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),14,5,12,,,,
15,up,Wallows,Are You Bored Yet? (feat. Clairo),17,6,27,,,,
16,down,Taylor Swift,the last great american dynasty,10,4,6,17,2020-08-02,17,2020-08-02
17,up,Halsey,You should be sad,18,2,34,74,2020-01-12,20,2020-02-16
18,down,Taylor Swift,my tears ricochet,12,5,6,20,2020-08-02,20,2020-08-02
19,up,Lewis Capaldi,Hold Me While You Wait,22,9,43,71,2019-10-06,65,2019-10-27
20,down,Taylor Swift,august,16,2,6,28,2020-08-02,28,2020-08-02
21,up,Tame Impala,The Less I Know the Better,25,8,43,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),24,3,27,94,2020-03-15,35,2020-04-26
23,up,AJR,Bang!,28,4,27,,,,
24,down,Taylor Swift,invisible string,20,8,6,39,2020-08-02,39,2020-08-02
25,up,Grouplove,Tongue Tied,27,13,23,,,,
26,down,Taylor Swift,betty,21,12,6,48,2020-08-02,48,2020-08-02
27,up,The Neighbourhood,Sweater Weather,32,1,43,77,2021-01-10,63,2021-02-07
28,down,Taylor Swift,mirrorball,23,7,6,30,2020-08-02,30,2020-08-02
29,up,Billie Eilish,idontwannabeyouanymore,33,9,43,,,,
30,up,Lil Peep,Star Shopping,35,7,43,,,,
31,up,Imagine Dragons,Thunder,34,10,43,,,,
32,up,Foster the People,Pumped Up Kicks,36,11,43,,,,
33,up,Imagine Dragons,Believer,37,11,43,,,,
34,down,Taylor Swift,seven,26,8,6,37,2020-08-02,37,2020-08-02
35,up,Halsey,Without Me,46,6,43,33,2019-10-06,29,2019-10-27
36,down,Taylor Swift,illicit affairs,29,11,6,44,2020-08-02,44,2020-08-02
37,down,Taylor Swift,this is me trying,30,10,6,40,2020-08-02,40,2020-08-02
38,up,Billie Eilish,i love you,38,11,43,,,,
39,up,Lord Huron,The Night We Met,40,7,43,,,,
40,up,Vance Joy,Riptide,41,8,43,,,,
41,down,Taylor Swift,mad woman,31,13,6,53,2020-08-02,53,2020-08-02
42,up,flora cash,You're Somebody Else,42,32,8,,,,
43,up,Billie Eilish,you should see me in a crown,44,13,43,,,,
44,up,Billie Eilish,bury a friend,47,10,43,,,,
45,up,Panic! At the Disco,High Hopes,48,14,43,,,,
46,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,57,24,43,,,,
47,down,WILLOW,Wait a Minute!,45,2,43,,,,
48,up,Machine Gun Kelly,Bloody Valentine,60,3,18,,,,
49,down,Taylor Swift,peace,39,15,6,73,2020-08-02,73,2020-08-02
50,up,Panic! At the Disco,I Write Sins Not Tragedies,53,26,43,,,,
51,up,Hozier,Take Me to Church,52,5,43,,,,
52,down,The Neighbourhood,Daddy Issues,51,17,11,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),54,15,43,,,,
54,up,The Lumineers,Ophelia,58,13,40,,,,
55,up,Dominic Fike,3 Nights,56,20,43,,,,
56,down,Arctic Monkeys,505,55,7,8,,,,
57,down,Taylor Swift,epiphany,43,14,6,61,2020-08-02,61,2020-08-02
58,up,Nirvana,Smells Like Teen Spirit,63,7,43,,,,
59,up,Melanie Martinez,Play Date,59,5,19,87,2020-05-17,68,2020-06-07
60,up,Halsey,Bad At Love,71,15,43,,,,
61,up,Lil Peep,Beamer Boy,67,43,29,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,66,24,16,,,,
63,down,Taylor Swift,hoax,50,16,6,83,2020-08-02,83,2020-08-02
64,up,Green Day,Boulevard of Broken Dreams,64,53,43,,,,
65,up,Gnarls Barkley,Crazy,65,33,30,,,,
66,down,Joji,Gimme Love,61,15,20,,,,
67,up,Sublime,Santeria,68,23,41,,,,
68,up,Billie Eilish,bellyache,70,20,43,,,,
69,up,Lewis Capaldi,Bruises,72,11,43,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,74,28,41,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,21,43,,,,
72,down,Billie Eilish,wish you were gay,62,16,43,,,,
73,down,jxdn,Angels & Demons,69,5,15,,,,
74,up,Machine Gun Kelly,concert for aliens,78,19,4,,,,
75,up,Coldplay,Viva La Vida,76,5,9,,,,
76,up,Joji,Daylight,79,20,4,,,,
77,down,Fitz and The Tantrums,Out of My League,75,44,30,,,,
78,up,Billie Eilish,listen before i go,81,24,43,,,,
79,up,Ashe,Moral of the Story,82,2,29,49,2020-03-01,49,2020-03-01
80,up,Cage the Elephant,Cigarette Daydreams,83,18,43,,,,
81,down,Billie Eilish,all the good girls go to hell,77,12,43,96,2019-12-22,96,2019-12-22
82,up,The White Stripes,Seven Nation Army,92,35,41,,,,
83,up,Kodaline,All I Want,85,48,41,,,,
84,down,Taylor Swift,the lakes (bonus track),49,49,2,,,,
85,up,Red Hot Chili Peppers,Scar Tissue,91,41,40,,,,
86,up,Lil Nas X,Panini,94,5,43,12,2019-10-06,12,2019-10-06
87,down,Oasis,Wonderwall,84,60,43,,,,
88,down,Ricky Montgomery,Mr Loverman,87,50,2,,,,
89,down,MGMT,Electric Feel,80,36,41,,,,
90,down,BANNERS,Someone To You,86,62,8,,,,
91,-,Portugal. The Man,Feel It Still,-,20,40,,,,
92,-,The Neighbourhood,Pretty Boy,-,92,1,,,,
93,down,Dayglow,Can I Call You Tonight?,89,53,15,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home,-,57,1,,,,
95,-,Imagine Dragons,Whatever It Takes,-,44,40,,,,
96,-,Oasis,Wonderwall (Remastered),-,32,2,,,,
97,down,Cherub,Doses & Mimosas,96,52,13,,,,
98,down,The Killers,My Own Soul’s Warning,90,90,2,,,,
99,-,Red Hot Chili Peppers,Californication,-,62,35,,,,
100,down,Billie Eilish,xanny,88,18,43,,,,
