Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,the 1,16,1,2,56,2020-07-26,7,2020-08-02
2,up,Taylor Swift,cardigan,42,1,2,72,2020-07-26,1,2020-08-02
3,up,Taylor Swift,exile (feat. Bon Iver),48,3,2,90,2020-07-26,9,2020-08-02
4,up,Taylor Swift,the last great american dynasty,51,4,2,17,2020-08-02,17,2020-08-02
5,up,Taylor Swift,my tears ricochet,59,5,2,20,2020-08-02,20,2020-08-02
6,up,Taylor Swift,august,62,2,2,28,2020-08-02,28,2020-08-02
7,up,Taylor Swift,mirrorball,61,7,2,30,2020-08-02,30,2020-08-02
8,up,Taylor Swift,seven,67,8,2,37,2020-08-02,37,2020-08-02
9,up,Taylor Swift,invisible string,71,8,2,39,2020-08-02,39,2020-08-02
10,up,Taylor Swift,this is me trying,69,10,2,40,2020-08-02,40,2020-08-02
11,up,Taylor Swift,illicit affairs,74,11,2,44,2020-08-02,44,2020-08-02
12,up,Taylor Swift,betty,78,12,2,48,2020-08-02,48,2020-08-02
13,up,Taylor Swift,mad woman,77,13,2,53,2020-08-02,53,2020-08-02
14,up,Taylor Swift,epiphany,81,14,2,61,2020-08-02,61,2020-08-02
15,up,Taylor Swift,peace,82,15,2,73,2020-08-02,73,2020-08-02
16,up,Taylor Swift,hoax,84,16,2,83,2020-08-02,83,2020-08-02
17,down,Lewis Capaldi,Before You Go,1,1,37,45,2019-11-24,10,2020-08-30
18,down,Tones and I,Dance Monkey,2,1,39,6,2019-10-06,1,2019-11-10
19,down,Lewis Capaldi,Someone You Loved,3,1,27,4,2019-10-06,4,2019-10-06
20,down,Billie Eilish,everything i wanted,4,1,38,53,2019-11-17,3,2019-11-24
21,-,Billie Eilish,my future,-,4,1,7,2020-08-09,7,2020-08-09
22,down,Billie Eilish,bad guy,7,2,39,5,2019-10-06,5,2019-10-06
23,down,Curtis Waters,Stunnin' (feat. Harm Franklin),5,5,8,,,,
24,down,Wallows,Are You Bored Yet? (feat. Clairo),8,6,23,,,,
25,down,Billie Eilish,when the party's over,11,5,39,99,2019-12-29,27,2020-02-02
26,down,BENEE,Supalonely (feat. Gus Dapperton),6,3,23,94,2020-03-15,35,2020-04-26
27,down,Halsey,You should be sad,9,2,30,74,2020-01-12,20,2020-02-16
28,down,Billie Eilish,ocean eyes,10,7,39,67,2019-12-29,67,2019-12-29
29,down,Grouplove,Tongue Tied,14,13,19,,,,
30,down,BØRNS,Electric Love,17,8,25,,,,
31,down,Tame Impala,The Less I Know the Better,15,8,39,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,13,9,39,71,2019-10-06,65,2019-10-27
33,down,Billie Eilish,idontwannabeyouanymore,20,9,39,,,,
34,down,WILLOW,Wait a Minute!,19,2,39,,,,
35,down,Imagine Dragons,Thunder,23,10,39,,,,
36,down,AJR,Bang!,29,4,23,,,,
37,down,Lil Peep,Star Shopping,28,7,39,,,,
38,down,twenty one pilots,Level of Concern,22,6,17,50,2020-04-12,50,2020-04-12
39,down,Foster the People,Pumped Up Kicks,24,11,39,,,,
40,down,Billie Eilish,i love you,30,11,39,,,,
41,down,Imagine Dragons,Believer,27,11,39,,,,
42,down,Halsey,Without Me,21,6,39,33,2019-10-06,29,2019-10-27
43,down,Vance Joy,Riptide,26,8,39,,,,
44,down,Billie Eilish,bury a friend,35,10,39,,,,
45,down,Billie Eilish,you should see me in a crown,36,13,39,,,,
46,down,Melanie Martinez,Play Date,12,5,15,87,2020-05-17,68,2020-06-07
47,down,The Neighbourhood,Sweater Weather,33,1,39,77,2021-01-10,63,2021-02-07
48,down,Lord Huron,The Night We Met,31,7,39,,,,
49,down,Panic! At the Disco,High Hopes,32,14,39,,,,
50,down,jxdn,Angels & Demons,25,5,11,,,,
51,down,Arctic Monkeys,505,43,7,4,,,,
52,down,jxdn,So What!,18,18,3,,,,
53,down,The Lumineers,Ophelia,37,13,36,,,,
54,down,Panic! At the Disco,I Write Sins Not Tragedies,41,26,39,,,,
55,down,Dominic Fike,3 Nights,39,20,39,,,,
56,down,flora cash,You're Somebody Else,40,32,4,,,,
57,down,Joji,Gimme Love,34,15,16,,,,
58,down,Fun.,We Are Young (feat. Janelle Monáe),38,15,39,,,,
59,down,Machine Gun Kelly,Bloody Valentine,49,3,14,,,,
60,down,Hozier,Take Me to Church,44,5,39,,,,
61,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,45,24,39,,,,
62,down,Billie Eilish,wish you were gay,52,16,39,,,,
63,down,Lil Nas X,Panini,47,5,39,12,2019-10-06,12,2019-10-06
64,down,Green Day,Boulevard of Broken Dreams,53,53,39,,,,
65,down,Billie Eilish,bellyache,54,20,39,,,,
66,up,Billie Eilish,all the good girls go to hell,75,12,39,96,2019-12-22,96,2019-12-22
67,down,Halsey,Bad At Love,46,15,39,,,,
68,down,Nirvana,Smells Like Teen Spirit,57,7,39,,,,
69,down,Sublime,Santeria,56,23,37,,,,
70,down,Billie Eilish,listen before i go,68,24,39,,,,
71,down,Fitz and The Tantrums,Out of My League,50,44,26,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,85,24,12,,,,
73,up,Cage the Elephant,Cigarette Daydreams,83,18,39,,,,
74,down,Ashe,Moral of the Story,64,2,25,49,2020-03-01,49,2020-03-01
75,down,Lewis Capaldi,Bruises,58,11,39,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,21,39,,,,
77,-,Dominic Fike,Vampire,-,57,1,,,,
78,up,Lil Peep,Beamer Boy,88,43,25,,,,
79,-,Dominic Fike,Chicken Tenders,-,31,4,,,,
80,down,MGMT,Electric Feel,72,36,38,,,,
81,down,Halsey,Graveyard,60,4,39,68,2019-10-06,35,2019-12-22
82,down,Milky Chance,Stolen Dance,55,50,26,,,,
83,up,The Neighbourhood,Daddy Issues,90,17,7,,,,
84,-,Billie Eilish,No Time To Die,-,1,21,78,2020-02-16,7,2020-02-23
85,-,Dominic Fike,Politics & Violence,-,79,3,,,,
86,-,Dominic Fike,Double Negative (Skeleton Milkshake),-,86,1,,,,
87,-,Taylor Swift,cardigan (cabin in candlelight version),-,87,1,,,,
88,-,Dominic Fike,Cancel Me,-,84,1,,,,
89,up,Billie Eilish,xanny,100,18,39,,,,
90,-,WALK THE MOON,Lost in the Wild,-,90,1,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,63,28,37,,,,
92,-,Billie Eilish,my strange addiction,-,21,38,,,,
93,down,Coldplay,Viva La Vida,76,5,5,,,,
94,down,Peach Tree Rascals,Mariposa,79,34,8,,,,
95,-,Dominic Fike,Come Here,-,95,1,,,,
96,up,Gnarls Barkley,Crazy,96,33,26,,,,
97,-,Dominic Fike,Why,-,97,1,,,,
98,down,Oasis,Wonderwall,65,60,39,,,,
99,-,Dominic Fike,Superstar Sh*t,-,99,1,,,,
100,-,Billie Eilish,hostage,-,24,38,,,,
