Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,75,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,18,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,33,,,,
4,up,The Neighbourhood,Sweater Weather,5,1,123,77,2021-01-10,63,2021-02-07
5,up,Machine Gun Kelly & WILLOW,emo girl,8,2,6,,,,
6,down,Jessie Murph,Pray,4,2,4,,,,
7,up,Machine Gun Kelly,ay!,56,6,2,,,,
8,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",48,8,2,,,,
9,down,The Walters,I Love You So,7,5,8,,,,
10,down,Jessie Murph,Always Been You,6,2,16,,,,
11,down,Arctic Monkeys,505,10,7,88,,,,
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,2,30,,,,
13,down,Machine Gun Kelly & blackbear,my ex's best friend,12,1,84,91,2020-09-20,38,2020-10-04
14,down,The Neighbourhood,Softcore,13,7,10,,,,
15,down,Tones and I,Dance Monkey,14,1,123,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Yellow,16,7,94,,,,
17,down,Tame Impala,Eventually,11,8,7,,,,
18,down,The Rare Occasions,Notion,15,8,14,,,,
19,down,Tame Impala,The Less I Know the Better,17,8,123,,,,
20,up,Frank Ocean,Novacane,20,1,36,,,,
21,up,Billie Eilish,bad guy,21,2,123,5,2019-10-06,5,2019-10-06
22,down,Hozier,Take Me to Church,19,5,123,,,,
23,up,Machine Gun Kelly,roll the windows up,43,23,2,,,,
24,down,Lil Peep,Star Shopping,18,7,123,,,,
25,down,Lord Huron,The Night We Met,22,7,123,,,,
26,down,Vance Joy,Riptide,24,8,123,,,,
27,down,Imagine Dragons,Believer,23,11,123,,,,
28,down,Lewis Capaldi,Someone You Loved,26,1,111,4,2019-10-06,4,2019-10-06
29,down,Jaymes Young,Infinity,25,7,15,,,,
30,down,Billie Eilish,when the party's over,28,5,123,99,2019-12-29,27,2020-02-02
31,down,Billie Eilish,everything i wanted,29,1,122,53,2019-11-17,3,2019-11-24
32,down,Beach House,Space Song,31,10,48,,,,
33,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,19,1,,,,
34,down,Foster the People,Pumped Up Kicks,32,11,123,,,,
35,down,Billie Eilish,ocean eyes,33,7,123,67,2019-12-29,67,2019-12-29
36,up,Imagine Dragons,Thunder,37,10,123,,,,
37,down,Kings of Leon,Sex on Fire,30,15,62,,,,
38,down,Lewis Capaldi,Before You Go,34,1,121,45,2019-11-24,10,2020-08-30
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,21,120,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),38,15,123,,,,
41,down,Coldplay,Sparks,39,22,27,,,,
42,down,Dominic Fike,3 Nights,27,20,55,,,,
43,up,WILLOW,Wait a Minute!,55,2,122,,,,
44,down,Oliver Tree,Life Goes On,35,8,9,,,,
45,up,Coldplay,Viva La Vida,47,5,87,,,,
46,down,Cage the Elephant,Cigarette Daydreams,41,18,115,,,,
47,down,Panic! At the Disco,I Write Sins Not Tragedies,44,26,121,,,,
48,down,Mac DeMarco,Chamber of Reflection,40,9,27,,,,
49,down,The Lumineers,Ophelia,45,13,120,,,,
50,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),53,3,55,,,,
51,down,The Neighbourhood,Daddy Issues,42,17,91,,,,
52,down,Paramore,Misery Business,50,12,61,,,,
53,down,The White Stripes,Seven Nation Army,51,35,113,,,,
54,down,Surf Curse,Freaks,46,11,41,,,,
55,down,コールドプレイ,パラダイス,49,36,16,,,,
56,down,LINKIN PARK,In the End,52,36,67,,,,
57,down,Mac DeMarco,My Kind of Woman,54,25,31,,,,
58,down,twenty one pilots,Stressed Out,57,38,102,,,,
59,down,Panic! At the Disco,High Hopes,58,14,123,,,,
60,up,Oasis,Wonderwall (Remastered),64,32,80,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,18,71,,,,
62,up,Portugal. The Man,Feel It Still,68,20,116,,,,
63,up,Grouplove,Tongue Tied,66,13,103,,,,
64,down,Fitz and The Tantrums,Out of My League,60,44,57,,,,
65,up,Sueco,Paralyzed,87,3,29,,,,
66,down,Gorillaz,Feel Good Inc.,63,37,71,,,,
67,down,Cage the Elephant,Come a Little Closer,65,52,7,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,69,24,96,,,,
69,down,Milky Chance,Stolen Dance,67,50,69,,,,
70,-,Rex Orange County,AMAZING,-,45,1,,,,
71,down,Sublime,Santeria,70,25,20,,,,
72,down,Billie Eilish,idontwannabeyouanymore,71,9,121,,,,
73,up,Sueco,Loser,89,43,7,,,,
74,up,Foo Fighters,Everlong,79,5,20,,,,
75,up,twenty one pilots,Ride,75,60,67,,,,
76,down,Paramore,Still Into You,73,10,58,,,,
77,down,Imagine Dragons,Whatever It Takes,74,44,89,,,,
78,down,Chase Atlantic,Swim,61,31,14,,,,
79,-,Rex Orange County,KEEP IT UP,-,71,3,,,,
80,up,Radiohead,Creep,92,13,69,,,,
81,down,Green Day,Boulevard of Broken Dreams,77,53,112,,,,
82,down,AJR,Bang!,80,4,107,,,,
83,-,Rex Orange County,ONE IN A MILLION,-,80,1,,,,
84,-,Rex Orange County,WORTH IT,-,84,1,,,,
85,down,The Neighbourhood,You Get Me so High,81,33,11,,,,
86,-,Rex Orange County,IF YOU WANT IT,-,86,1,,,,
87,-,Rex Orange County,7AM,-,87,1,,,,
88,-,Rex Orange County,THE SHADE,-,88,1,,,,
89,down,AURORA,Runaway,72,1,41,26,2021-04-18,13,2021-04-25
90,down,Machine Gun Kelly,pretty toxic revolver,84,84,2,,,,
91,down,Machine Gun Kelly,in these walls (my house) [feat. PVRIS],86,86,2,,,,
92,up,Gayle,abcdefu (angrier),95,92,2,,,,
93,down,Gnarls Barkley,Crazy (Mixed),76,64,37,,,,
94,down,Billie Eilish,i love you,82,11,120,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,28,97,,,,
96,-,Imagine Dragons,Bones,-,6,1,,,,
97,-,Halsey,Without Me,-,6,120,33,2019-10-06,29,2019-10-27
98,down,イマジン・ドラゴンズ,Radioactive,96,54,56,,,,
99,-,Yot Club,Ykwim?,-,36,14,,,,
100,down,BØRNS,Electric Love,85,8,105,,,,
