Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,Jessie Murph,Always Been You,2,2,3,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,20,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,2,17,,,,
5,up,The Neighbourhood,Sweater Weather,5,1,110,77,2021-01-10,63,2021-02-07
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,2,5,,,,
7,up,Machine Gun Kelly & blackbear,my ex's best friend,7,1,71,91,2020-09-20,38,2020-10-04
8,up,Jaymes Young,Infinity,39,7,2,,,,
9,down,Lil Peep,Star Shopping,8,7,110,,,,
10,up,Lewis Capaldi,Someone You Loved,12,1,98,4,2019-10-06,4,2019-10-06
11,up,Tones and I,Dance Monkey,11,1,110,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Yellow,9,7,81,,,,
13,up,Hozier,Take Me to Church,13,5,110,,,,
14,up,Mac DeMarco,Chamber of Reflection,19,9,14,,,,
15,down,Billie Eilish,everything i wanted,14,1,109,53,2019-11-17,3,2019-11-24
16,down,Lord Huron,The Night We Met,10,7,110,,,,
17,down,Lewis Capaldi,Before You Go,16,1,108,45,2019-11-24,10,2020-08-30
18,down,Billie Eilish,when the party's over,17,5,110,99,2019-12-29,27,2020-02-02
19,up,Billie Eilish,bad guy,21,2,110,5,2019-10-06,5,2019-10-06
20,down,Tame Impala,The Less I Know the Better,18,8,110,,,,
21,down,Billie Eilish,ocean eyes,20,7,110,67,2019-12-29,67,2019-12-29
22,up,Arctic Monkeys,505,22,7,75,,,,
23,up,Foster the People,Pumped Up Kicks,25,11,110,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,21,107,,,,
25,up,Mac DeMarco,My Kind of Woman,26,25,18,,,,
26,up,Imagine Dragons,Believer,32,11,110,,,,
27,down,Beach House,Space Song,23,10,35,,,,
28,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),33,3,42,,,,
29,down,The Neighbourhood,Daddy Issues,27,17,78,,,,
30,up,Surf Curse,Freaks,30,11,28,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,18,58,,,,
32,down,Vance Joy,Riptide,28,8,110,,,,
33,down,Kings of Leon,Sex on Fire,29,15,49,,,,
34,up,Paramore,Misery Business,37,12,48,,,,
35,up,Imagine Dragons,Thunder,38,10,110,,,,
36,down,Coldplay,Sparks,31,22,14,,,,
37,down,Cage the Elephant,Cigarette Daydreams,36,18,102,,,,
38,down,Paramore,Still Into You,35,10,45,,,,
39,up,LINKIN PARK,In the End,44,36,54,,,,
40,up,BoyWithUke,Toxic,41,40,4,,,,
41,up,Billie Eilish,idontwannabeyouanymore,51,9,108,,,,
42,up,The Lumineers,Ophelia,42,13,107,,,,
43,-,The Rare Occasions,Notion,-,8,1,,,,
44,up,AJR,Bang!,48,4,94,,,,
45,down,Panic! At the Disco,I Write Sins Not Tragedies,43,26,108,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,45,24,83,,,,
47,down,Will Paquin,Chandelier,15,15,3,,,,
48,up,twenty one pilots,Stressed Out,50,38,89,,,,
49,up,The White Stripes,Seven Nation Army,54,35,100,,,,
50,up,Coldplay,Viva La Vida,52,5,74,,,,
51,down,Billie Eilish,Bored,46,7,13,,,,
52,down,347aidan,MEMORIES!,40,35,8,,,,
53,down,WILLOW,Wait a Minute!,47,2,109,,,,
54,up,Frank Ocean,Novacane,56,1,23,,,,
55,-,Rainbow Kitten Surprise,It's Called: Freefall,-,10,1,,,,
56,up,Gorillaz,Feel Good Inc.,59,37,58,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),53,15,110,,,,
58,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),49,2,33,,,,
59,up,Panic! At the Disco,High Hopes,60,14,110,,,,
60,down,Sueco,Paralyzed,57,3,18,,,,
61,up,Billie Eilish,i love you,65,11,107,,,,
62,down,Sublime,Santeria,61,25,7,,,,
63,up,Halsey,Without Me,63,6,108,33,2019-10-06,29,2019-10-27
64,up,Taylor Swift,exile (feat. Bon Iver),64,3,42,90,2020-07-26,9,2020-08-02
65,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,58,24,110,,,,
66,up,Machine Gun Kelly,forget me too (feat. Halsey),68,2,62,68,2020-10-04,68,2020-10-04
67,up,Red Hot Chili Peppers,Under the Bridge,69,28,86,,,,
68,down,Billie Eilish,Therefore I Am,67,1,53,97,2020-11-15,4,2020-11-22
69,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),55,43,7,,,,
70,up,Machine Gun Kelly,Bloody Valentine,73,3,74,,,,
71,up,Taylor Swift,'tis the damn season,86,2,15,22,2020-12-20,22,2020-12-20
72,up,Taylor Swift,willow,79,1,40,73,2020-12-13,2,2020-12-20
73,down,Lewis Capaldi,Bruises,66,11,92,,,,
74,down,Taylor Swift,champagne problems,71,2,23,91,2020-12-13,14,2020-12-20
75,up,Radiohead,Creep,80,13,56,,,,
76,up,Oasis,Wonderwall (Remastered),78,32,67,,,,
77,down,K.Flay,High Enough,62,55,4,,,,
78,down,Tove Lo,Habits (Stay High),70,44,35,,,,
79,down,Mac DeMarco,For the First Time,74,64,12,,,,
80,up,Lorde,Royals,82,42,11,,,,
81,down,Cigarettes After Sex,Apocalypse,77,12,4,,,,
82,up,Foo Fighters,Everlong,96,5,14,,,,
83,down,The Lumineers,Stubborn Love,81,77,2,,,,
84,down,Grouplove,Tongue Tied,83,13,90,,,,
85,up,イマジン・ドラゴンズ,Radioactive,100,54,46,,,,
86,down,Rex Orange County,Television / so Far so Good,75,63,9,,,,
87,-,Portugal. The Man,Feel It Still,-,20,103,,,,
88,up,Taylor Swift,cardigan,97,1,49,72,2020-07-26,1,2020-08-02
89,down,Paramore,Ain't It Fun,84,42,42,,,,
90,down,Billie Eilish,my future,76,4,63,7,2020-08-09,7,2020-08-09
91,-,Lana Del Rey,Dealer,-,9,7,,,,
92,-,Mr.Kitty,After Dark,-,35,1,,,,
93,down,Gnarls Barkley,Crazy (Mixed),92,64,29,,,,
94,up,twenty one pilots,Ride,94,60,54,,,,
95,-,Coldplay,Christmas Lights (Infinity Station Sessions),-,32,1,,,,
96,down,Halsey,Bad At Love,95,15,98,,,,
97,-,Imagine Dragons,Whatever It Takes,-,44,78,,,,
98,-,イマジン・ドラゴンズ,Demons,-,46,21,,,,
99,-,Chase Atlantic,Swim,-,31,1,,,,
100,-,Halsey,You should be sad,-,2,93,74,2020-01-12,20,2020-02-16
