Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,2,1,3,,,,
2,down,Billie Eilish,LUNCH,1,1,3,,,,
3,up,Hozier,Too Sweet,5,1,11,,,,
4,down,Billie Eilish,CHIHIRO,3,3,3,,,,
5,down,Billie Eilish,WILDFLOWER,4,4,3,,,,
6,up,Billie Eilish,BLUE,6,6,3,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,8,6,3,,,,
8,up,Noah Kahan,Stick Season,12,1,98,,,,
9,up,Billie Eilish,THE GREATEST,9,9,3,,,,
10,down,Billie Eilish,SKINNY,7,7,3,,,,
11,down,Billie Eilish,THE DINER,10,10,3,,,,
12,down,Billie Eilish,BITTERSUITE,11,11,3,,,,
13,up,Djo,End of Beginning,13,1,16,,,,
14,up,Frank Ocean,Novacane,14,1,152,,,,
15,up,Hozier,Take Me to Church,16,5,239,,,,
16,down,Bakar,Hell N Back (feat. Summer Walker),15,3,9,,,,
17,up,Good Neighbours,Home,17,3,20,,,,
18,up,The Neighbourhood,Sweater Weather,19,1,239,77,2021-01-10,63,2021-02-07
19,up,Billie Eilish,ocean eyes,20,7,239,67,2019-12-29,67,2019-12-29
20,down,Coldplay,Viva La Vida,18,5,203,,,,
21,up,Noah Kahan,Dial Drunk,24,1,52,,,,
22,up,Glass Animals,Heat Waves,27,1,191,75,2021-02-28,71,2021-03-07
23,down,Billie Eilish,when the party's over,22,5,239,99,2019-12-29,27,2020-02-02
24,up,Taylor Swift,cardigan,26,1,149,72,2020-07-26,1,2020-08-02
25,down,Lord Huron,The Night We Met,23,7,239,,,,
26,down,Unknown,What Was I Made For?,21,1,47,,,,
27,up,Sublime,Santeria,31,20,187,,,,
28,up,Billie Eilish,bad guy,29,2,239,5,2019-10-06,5,2019-10-06
29,down,Arctic Monkeys,505,28,7,204,,,,
30,down,Billie Eilish,Happier Than Ever,25,1,149,,,,
31,down,Lana Del Rey,Summertime Sadness,30,8,104,,,,
32,up,Tame Impala,The Less I Know the Better,37,8,239,,,,
33,down,Hozier,Work Song,32,9,48,,,,
34,down,Vance Joy,Riptide,33,8,239,,,,
35,down,Billie Eilish,everything i wanted,34,1,238,53,2019-11-17,3,2019-11-24
36,up,Noah Kahan,You’re Gonna Go Far,55,6,51,,,,
37,up,Imagine Dragons,Believer,40,11,239,,,,
38,up,Imagine Dragons,Thunder,41,10,239,,,,
39,down,Lewis Capaldi,Someone You Loved,36,1,227,4,2019-10-06,4,2019-10-06
40,up,Red Hot Chili Peppers,Under the Bridge,42,28,212,,,,
41,down,Coldplay,Yellow,39,7,210,,,,
42,down,Lana Del Rey,Video Games (Remastered),38,6,97,,,,
43,up,Halsey,Bad At Love,65,15,208,,,,
44,up,twenty one pilots,Routines In The Night,77,44,2,,,,
45,down,Mitski,My Love Mine All Mine,35,1,37,,,,
46,down,Michael Marcagi,Scared To Start,43,6,21,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,21,236,,,,
48,down,Halsey,Without Me,44,6,232,33,2019-10-06,29,2019-10-27
49,up,Portugal. The Man,Feel It Still,57,20,207,,,,
50,down,Red Hot Chili Peppers,Scar Tissue,47,39,179,,,,
51,-,Noah Kahan,All My Love,-,28,27,,,,
52,up,Noah Kahan,She Calls Me Back,52,32,23,,,,
53,down,Oasis,Wonderwall (Remastered),48,32,196,,,,
54,down,Mac DeMarco,Chamber of Reflection,45,9,143,,,,
55,down,Noah Kahan,Northern Attitude,54,19,40,,,,
56,down,Red Hot Chili Peppers,Can't Stop,49,41,70,,,,
57,up,MGMT,Electric Feel,93,36,107,,,,
58,up,Foster the People,Pumped Up Kicks,64,11,229,,,,
59,down,Kings of Leon,Sex on Fire,50,15,178,,,,
60,up,Noah Kahan,False Confidence,83,55,11,,,,
61,down,Taylor Swift,august,60,2,105,28,2020-08-02,28,2020-08-02
62,up,twenty one pilots,Vignette,81,62,2,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),51,15,239,,,,
64,down,イマジン・ドラゴンズ,Demons,53,46,91,,,,
65,down,Cage the Elephant,Cigarette Daydreams,56,18,222,,,,
66,down,Red Hot Chili Peppers,Dani California,62,57,3,,,,
67,down,Taylor Swift,the 1,58,1,139,56,2020-07-26,7,2020-08-02
68,down,Red Hot Chili Peppers,Otherside,61,58,22,,,,
69,up,twenty one pilots,Midwest Indigo,79,69,2,,,,
70,down,Tones and I,Dance Monkey,59,1,239,6,2019-10-06,1,2019-11-10
71,down,Tove Lo,Habits (Stay High),66,44,93,,,,
72,up,Taylor Swift,willow,75,1,116,73,2020-12-13,2,2020-12-20
73,down,Noah Kahan,Forever,67,2,17,,,,
74,down,Cigarettes After Sex,Apocalypse,63,12,128,,,,
75,up,Clairo,Sexy to Someone,90,75,2,,,,
76,down,The White Stripes,Seven Nation Army,70,35,191,,,,
77,down,イマジン・ドラゴンズ,Radioactive,73,54,151,,,,
78,up,twenty one pilots,Navigating,85,78,2,,,,
79,up,twenty one pilots,The Craving (single version),95,79,2,,,,
80,-,Noah Kahan,Orange Juice,-,41,19,,,,
81,up,twenty one pilots,Overcompensate,86,81,4,,,,
82,down,Beach House,Space Song,68,10,164,,,,
83,up,twenty one pilots,Lavish,87,83,2,,,,
84,up,twenty one pilots,Backslide,88,84,3,,,,
85,-,Lorde,Royals,-,42,115,,,,
86,down,Faye Webster,I Know You,69,1,48,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),74,3,138,90,2020-07-26,9,2020-08-02
88,-,Noah Kahan,Growing Sideways,-,47,10,,,,
89,up,twenty one pilots,At The Risk Of Feeling Dumb,94,89,2,,,,
90,up,twenty one pilots,Snap Back,91,90,2,,,,
91,down,WILLOW,Wait a Minute!,82,2,191,,,,
92,-,Noah Kahan,Call Your Mom,-,11,5,,,,
93,down,Billie Eilish,bellyache,76,20,103,,,,
94,up,Hozier,Someone New,98,74,6,,,,
95,up,The Lumineers,Ho Hey,96,24,115,,,,
96,down,twenty one pilots,Next Semester,89,89,3,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,87,15,,,,
98,down,twenty one pilots,The Craving (Jenna's version),92,92,2,,,,
99,-,Taylor Swift,champagne problems,-,2,86,91,2020-12-13,14,2020-12-20
100,-,Noah Kahan,Homesick,-,49,24,,,,
