Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
2,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
3,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
4,-,Halsey,Graveyard,-,4,1,68,2019-10-06,35,2019-12-22
5,-,Lil Nas X,Panini,-,5,1,12,2019-10-06,12,2019-10-06
6,-,Billie Eilish,when the party's over,-,5,1,99,2019-12-29,27,2020-02-02
7,-,Halsey,Without Me,-,6,1,33,2019-10-06,29,2019-10-27
8,-,Tame Impala,The Less I Know the Better,-,8,1,,,,
9,-,Billie Eilish,ocean eyes,-,7,1,67,2019-12-29,67,2019-12-29
10,-,Billie Eilish,idontwannabeyouanymore,-,9,1,,,,
11,-,Billie Eilish,i love you,-,11,1,,,,
12,-,Billie Eilish,all the good girls go to hell,-,12,1,96,2019-12-22,96,2019-12-22
13,-,Billie Eilish,bury a friend,-,10,1,,,,
14,-,Panic! At the Disco,High Hopes,-,14,1,,,,
15,-,Coldplay,Orphans,-,15,1,46,2019-10-27,21,2019-11-03
16,-,Billie Eilish,you should see me in a crown,-,13,1,,,,
17,-,Lewis Capaldi,Bruises,-,11,1,,,,
18,-,Billie Eilish,wish you were gay,-,16,1,,,,
19,-,Tame Impala,It Might Be Time,-,19,1,,,,
20,-,Imagine Dragons,Thunder,-,10,1,,,,
21,-,Billie Eilish,bellyache,-,20,1,,,,
22,-,SHAED,Trampoline,-,22,1,55,2019-10-06,51,2019-11-10
23,-,Imagine Dragons,Believer,-,11,1,,,,
24,-,Dominic Fike,3 Nights,-,20,1,,,,
25,-,Lil Nas X & Cardi B,Rodeo,-,25,1,,,,
26,-,Lord Huron,The Night We Met,-,7,1,,,,
27,-,The Neighbourhood,Sweater Weather,-,1,1,77,2021-01-10,63,2021-02-07
28,-,Halsey,Bad At Love,-,15,1,,,,
29,-,Billie Eilish,my strange addiction,-,21,1,,,,
30,-,Billie Eilish,listen before i go,-,24,1,,,,
31,-,Foster the People,Pumped Up Kicks,-,11,1,,,,
32,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,32,1,,,,
33,-,Billie Eilish,xanny,-,18,1,,,,
34,-,Vance Joy,Riptide,-,8,1,,,,
35,-,Hozier,Take Me to Church,-,5,1,,,,
36,-,Rex Orange County,Pluto Projector,-,36,1,,,,
37,-,Billie Eilish,my boy,-,29,1,,,,
38,-,Panic! At the Disco,I Write Sins Not Tragedies,-,26,1,,,,
39,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,1,,,,
40,-,Rex Orange County,10/10,-,40,1,,,,
41,-,Billie Eilish,COPYCAT,-,32,1,,,,
42,-,Rex Orange County,Best Friend,-,42,1,,,,
43,-,Portugal. The Man,Feel It Still,-,20,1,,,,
44,-,Imagine Dragons,Whatever It Takes,-,44,1,,,,
45,-,Lewis Capaldi,Hold Me While You Wait,-,9,1,71,2019-10-06,65,2019-10-27
46,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,46,1,,,,
47,-,Billie Eilish,bitches broken hearts,-,39,1,,,,
48,-,Imagine Dragons,Natural,-,48,1,,,,
49,-,Halsey,Nightmare,-,49,1,,,,
50,-,Rex Orange County,Face to Face,-,50,1,,,,
51,-,Billie Eilish,hostage,-,24,1,,,,
52,-,M.I.A.,Paper Planes,-,48,1,,,,
53,-,Billie Eilish,ilomilo,-,36,1,,,,
54,-,Lil Peep,Star Shopping,-,7,1,,,,
55,-,The White Stripes,Seven Nation Army,-,35,1,,,,
56,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,46,1,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,7,1,,,,
58,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,1,,,,
59,-,Tame Impala,Borderline,-,14,1,,,,
60,-,twenty one pilots,Stressed Out,-,38,1,,,,
61,-,Sublime,Santeria,-,23,1,,,,
62,-,Rex Orange County,Sunflower,-,62,1,,,,
63,-,Kodaline,All I Want,-,48,1,,,,
64,-,James Bay,Let It Go,-,64,1,,,,
65,-,twenty one pilots,Ride,-,60,1,,,,
66,-,Billie Eilish,watch,-,52,1,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,1,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,28,1,,,,
69,-,Oasis,Wonderwall,-,60,1,,,,
70,-,Melanie Martinez,Show & Tell,-,70,1,,,,
71,-,イマジン・ドラゴンズ,Radioactive,-,54,1,,,,
72,-,Cuco,Bossa No Sé (feat. Jean Carter),-,68,1,,,,
73,-,Coldplay,Yellow,-,7,1,,,,
74,-,WILLOW,Wait a Minute!,-,2,1,,,,
75,-,Billie Eilish,8,-,31,1,,,,
76,-,Fitz and The Tantrums,Out of My League,-,44,1,,,,
77,-,イマジン・ドラゴンズ,Demons,-,48,1,,,,
78,-,Rex Orange County,Always,-,78,1,,,,
79,-,Coldplay,The Scientist,-,69,1,,,,
80,-,AJR,100 Bad Days,-,76,1,,,,
81,-,MGMT,Electric Feel,-,36,1,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,53,1,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,41,1,,,,
84,-,Red Hot Chili Peppers,Californication,-,62,1,,,,
85,-,Sub Urban,Cradles,-,32,1,,,,
86,-,girl in red,We Fell In Love In October,-,20,1,,,,
87,-,My Chemical Romance,Welcome to the Black Parade,-,82,1,,,,
88,-,Gnarls Barkley,Crazy,-,33,1,,,,
89,-,Frank Ocean,Novacane,-,1,1,,,,
90,-,lovelytheband,Broken,-,67,1,,,,
91,-,twenty one pilots,Chlorine,-,91,1,,,,
92,-,Foster the People,Sit Next to Me,-,92,1,,,,
93,-,Milky Chance,Stolen Dance,-,50,1,,,,
94,-,EDEN,sex,-,85,1,,,,
95,-,The 1975,Somebody Else,-,69,1,,,,
96,-,Halsey,Now Or Never,-,93,1,,,,
97,-,HAIM,Now I'm In It,-,97,1,,,,
98,-,X Ambassadors,Unsteady,-,98,1,,,,
99,-,Cage the Elephant,Cigarette Daydreams,-,18,1,,,,
100,-,Nirvana,Come As You Are (Live & Loud),-,100,1,,,,
