Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,12,1,2,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,44,2,2,91,2020-12-13,14,2020-12-20
3,up,Taylor Swift,'tis the damn season,38,2,2,22,2020-12-20,22,2020-12-20
4,up,Taylor Swift,"no body, no crime (feat. HAIM)",47,4,2,19,2020-12-20,19,2020-12-20
5,up,Taylor Swift,gold rush,54,5,2,99,2020-12-13,23,2020-12-20
6,up,Taylor Swift,tolerate it,59,6,2,33,2020-12-20,33,2020-12-20
7,up,Taylor Swift,happiness,62,7,2,36,2020-12-20,36,2020-12-20
8,up,Taylor Swift,ivy,67,8,2,47,2020-12-20,47,2020-12-20
9,up,Taylor Swift,coney island (feat. The National),68,9,2,55,2020-12-20,55,2020-12-20
10,up,Taylor Swift,long story short,69,10,2,77,2020-12-20,77,2020-12-20
11,up,Taylor Swift,dorothea,65,11,2,61,2020-12-20,61,2020-12-20
12,up,Taylor Swift,evermore (feat. Bon Iver),70,12,2,74,2020-12-20,74,2020-12-20
13,up,Taylor Swift,cowboy like me,72,13,2,87,2020-12-20,87,2020-12-20
14,down,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
15,down,Machine Gun Kelly & blackbear,my ex's best friend,2,1,20,91,2020-09-20,38,2020-10-04
16,up,Taylor Swift,marjorie,75,16,2,95,2020-12-20,95,2020-12-20
17,up,Taylor Swift,closure,76,17,2,,,,
18,down,The Neighbourhood,Sweater Weather,4,1,59,77,2021-01-10,63,2021-02-07
19,down,Lewis Capaldi,Someone You Loved,5,1,47,4,2019-10-06,4,2019-10-06
20,down,Lewis Capaldi,Before You Go,3,1,57,45,2019-11-24,10,2020-08-30
21,down,AJR,Bang!,7,4,43,,,,
22,down,Tones and I,Dance Monkey,6,1,59,6,2019-10-06,1,2019-11-10
23,down,Billie Eilish,everything i wanted,8,1,58,53,2019-11-17,3,2019-11-24
24,down,Clairo,Sofia,9,3,15,,,,
25,down,Billie Eilish,bad guy,10,2,59,5,2019-10-06,5,2019-10-06
26,down,The Neighbourhood,Daddy Issues,17,17,27,,,,
27,down,Billie Eilish,when the party's over,13,5,59,99,2019-12-29,27,2020-02-02
28,down,Billie Eilish,ocean eyes,14,7,59,67,2019-12-29,67,2019-12-29
29,down,Lil Peep,Star Shopping,15,7,59,,,,
30,down,Taylor Swift,the 1,11,1,22,56,2020-07-26,7,2020-08-02
31,down,Coldplay,Yellow,16,7,30,,,,
32,down,Glass Animals,Heat Waves,20,1,11,75,2021-02-28,71,2021-03-07
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,18,10,,,,
34,down,Wallows,Are You Bored Yet? (feat. Clairo),18,6,43,,,,
35,down,Tame Impala,The Less I Know the Better,19,8,59,,,,
36,down,Machine Gun Kelly,forget me too (feat. Halsey),22,2,13,68,2020-10-04,68,2020-10-04
37,down,Lewis Capaldi,Hold Me While You Wait,21,9,59,71,2019-10-06,65,2019-10-27
38,down,Taylor Swift,exile (feat. Bon Iver),25,3,22,90,2020-07-26,9,2020-08-02
39,down,Halsey,Without Me,31,6,59,33,2019-10-06,29,2019-10-27
40,down,Foster the People,Pumped Up Kicks,28,11,59,,,,
41,up,Nirvana,Smells Like Teen Spirit,42,7,59,,,,
42,down,Lord Huron,The Night We Met,29,7,59,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,34,24,32,,,,
44,down,Halsey,You should be sad,27,2,50,74,2020-01-12,20,2020-02-16
45,down,Ricky Montgomery,Line Without a Hook,26,14,6,,,,
46,down,347aidan,Dancing in My Room,24,16,6,,,,
47,down,Billie Eilish,idontwannabeyouanymore,30,9,59,,,,
48,down,Taylor Swift,cardigan,33,1,22,72,2020-07-26,1,2020-08-02
49,down,Arctic Monkeys,505,32,7,24,,,,
50,down,Hozier,Take Me to Church,36,5,59,,,,
51,down,Imagine Dragons,Believer,35,11,59,,,,
52,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,37,24,59,,,,
53,down,The Lumineers,Ophelia,39,13,56,,,,
54,down,Vance Joy,Riptide,46,8,59,,,,
55,down,Billie Eilish,i love you,41,11,59,,,,
56,down,BØRNS,Electric Love,45,8,45,,,,
57,down,Tai Verdes,DRUGS,40,36,5,,,,
58,down,Imagine Dragons,Thunder,48,10,59,,,,
59,down,Billie Eilish,my future,43,4,21,7,2020-08-09,7,2020-08-09
60,down,LINKIN PARK,In the End,51,36,3,,,,
61,down,Grouplove,Tongue Tied,49,13,39,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,21,56,,,,
63,down,Billie Eilish,bury a friend,50,10,59,,,,
64,down,Panic! At the Disco,High Hopes,56,14,59,,,,
65,down,Halsey,Bad At Love,60,15,59,,,,
66,down,Billie Eilish,you should see me in a crown,55,13,59,,,,
67,up,twenty one pilots,Christmas Saves the Year,79,46,2,,,,
68,down,Lil Peep,White Tee (feat. Lil Tracy),53,18,11,,,,
69,down,Machine Gun Kelly,Bloody Valentine,61,3,34,,,,
70,down,WILLOW,Wait a Minute!,63,2,59,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe),73,15,59,,,,
72,up,Lil Peep,Beamer Boy,74,43,45,,,,
73,down,Taylor Swift,the last great american dynasty,52,4,22,17,2020-08-02,17,2020-08-02
74,down,Taylor Swift,my tears ricochet,66,5,22,20,2020-08-02,20,2020-08-02
75,down,Taylor Swift,august,64,2,19,28,2020-08-02,28,2020-08-02
76,up,Taylor Swift,betty,78,12,22,48,2020-08-02,48,2020-08-02
77,up,Machine Gun Kelly,drunk face,85,4,13,,,,
78,up,Lewis Capaldi,Bruises,83,11,58,,,,
79,up,Taylor Swift,invisible string,89,8,20,39,2020-08-02,39,2020-08-02
80,down,Tai Verdes,Stuck in the Middle,58,20,9,,,,
81,up,Taylor Swift,mirrorball,90,7,15,30,2020-08-02,30,2020-08-02
82,-,Red Hot Chili Peppers,Under the Bridge,-,28,52,,,,
83,up,Taylor Swift,this is me trying,91,10,13,40,2020-08-02,40,2020-08-02
84,up,Taylor Swift,illicit affairs,92,11,14,44,2020-08-02,44,2020-08-02
85,up,Taylor Swift,seven,88,8,13,37,2020-08-02,37,2020-08-02
86,down,Kodaline,All I Want,82,48,56,,,,
87,-,Mother Mother,Hay Loft,-,34,1,,,,
88,up,Arctic Monkeys,I Wanna Be Yours,97,29,3,,,,
89,down,Machine Gun Kelly,all I know (feat. Trippie Redd),87,6,13,,,,
90,up,Gnarls Barkley,Crazy,94,33,46,,,,
91,-,Oasis,Wonderwall (Remastered),-,32,17,,,,
92,down,Sleeping At Last,Turning Page,80,46,6,,,,
93,down,Mario Judah,Die Very Rough,57,57,4,,,,
94,down,grandson,Blood // Water,71,28,9,,,,
95,up,Coldplay,Viva La Vida,99,5,23,,,,
96,down,Taylor Swift,mad woman,93,13,13,53,2020-08-02,53,2020-08-02
97,down,Ricky Montgomery,Mr Loverman,81,50,11,,,,
98,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,42,94,2020-03-15,35,2020-04-26
99,-,jxdn,Better Off Dead,-,99,1,,,,
100,-,The White Stripes,Seven Nation Army,-,35,49,,,,
