Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,12,91,2020-09-20,38,2020-10-04
2,up,Lewis Capaldi,Before You Go,2,1,49,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,5,1,39,4,2019-10-06,4,2019-10-06
4,down,Clairo,Sofia,3,3,7,,,,
5,up,Tones and I,Dance Monkey,6,1,51,6,2019-10-06,1,2019-11-10
6,down,Machine Gun Kelly,forget me too (feat. Halsey),4,2,5,68,2020-10-04,68,2020-10-04
7,up,AJR,Bang!,7,4,35,,,,
8,up,Billie Eilish,everything i wanted,9,1,50,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,bad guy,10,2,51,5,2019-10-06,5,2019-10-06
10,up,Taylor Swift,the 1,11,1,14,56,2020-07-26,7,2020-08-02
11,down,Machine Gun Kelly,Bloody Valentine,8,3,26,,,,
12,up,The Neighbourhood,Sweater Weather,17,1,51,77,2021-01-10,63,2021-02-07
13,up,Billie Eilish,ocean eyes,13,7,51,67,2019-12-29,67,2019-12-29
14,up,Lewis Capaldi,Hold Me While You Wait,15,9,51,71,2019-10-06,65,2019-10-27
15,down,Billie Eilish,when the party's over,14,5,51,99,2019-12-29,27,2020-02-02
16,up,Lil Peep,Star Shopping,20,7,51,,,,
17,down,Wallows,Are You Bored Yet? (feat. Clairo),16,6,35,,,,
18,up,Lil Peep,White Tee (feat. Lil Tracy),43,18,3,,,,
19,up,Tame Impala,The Less I Know the Better,21,8,51,,,,
20,up,Billie Eilish,my future,22,4,13,7,2020-08-09,7,2020-08-09
21,down,Machine Gun Kelly,drunk face,12,4,5,,,,
22,down,Curtis Waters,Stunnin' (feat. Harm Franklin),18,5,20,,,,
23,up,Halsey,You should be sad,23,2,42,74,2020-01-12,20,2020-02-16
24,up,Halsey,Without Me,25,6,51,33,2019-10-06,29,2019-10-27
25,up,The Neighbourhood,Daddy Issues,28,17,19,,,,
26,down,BØRNS,Electric Love,24,8,37,,,,
27,up,Billie Eilish,idontwannabeyouanymore,29,9,51,,,,
28,up,Foster the People,Pumped Up Kicks,31,11,51,,,,
29,down,Machine Gun Kelly,all I know (feat. Trippie Redd),19,6,5,,,,
30,up,Lord Huron,The Night We Met,32,7,51,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),27,3,35,94,2020-03-15,35,2020-04-26
32,down,Taylor Swift,exile (feat. Bon Iver),26,3,14,90,2020-07-26,9,2020-08-02
33,up,Imagine Dragons,Believer,35,11,51,,,,
34,down,Taylor Swift,cardigan,30,1,14,72,2020-07-26,1,2020-08-02
35,up,The Lumineers,Ophelia,41,13,48,,,,
36,up,Billie Eilish,bury a friend,47,10,51,,,,
37,up,Hozier,Take Me to Church,42,5,51,,,,
38,up,Imagine Dragons,Thunder,39,10,51,,,,
39,up,Grouplove,Tongue Tied,40,13,31,,,,
40,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,37,24,51,,,,
41,up,Lana Del Rey,Let Me Love You Like a Woman,72,41,2,,,,
42,up,Billie Eilish,i love you,44,11,51,,,,
43,up,Vance Joy,Riptide,51,8,51,,,,
44,down,Joji,Gimme Love,36,15,28,,,,
45,up,Panic! At the Disco,High Hopes,49,14,51,,,,
46,up,Panic! At the Disco,I Write Sins Not Tragedies,52,26,51,,,,
47,up,Arctic Monkeys,505,59,7,16,,,,
48,up,Nirvana,Smells Like Teen Spirit,54,7,51,,,,
49,up,Lil Peep,Beamer Boy,55,43,37,,,,
50,up,Billie Eilish,you should see me in a crown,56,13,51,,,,
51,up,Coldplay,Yellow,61,7,22,,,,
52,up,Halsey,Bad At Love,57,15,51,,,,
53,down,Joji,Daylight,45,20,11,,,,
54,up,WILLOW,Wait a Minute!,64,2,51,,,,
55,down,Machine Gun Kelly,nothing inside (feat. iann dior),33,11,5,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,63,24,24,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),60,15,51,,,,
58,up,flora cash,You're Somebody Else,62,32,16,,,,
59,up,Coldplay,Viva La Vida,66,5,15,,,,
60,up,Halsey,Graveyard,70,4,46,68,2019-10-06,35,2019-12-22
61,up,Oasis,Wonderwall (Remastered),67,32,10,,,,
62,up,Tame Impala,Borderline,97,42,9,,,,
63,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,18,2,,,,
64,up,Gnarls Barkley,Crazy,69,33,38,,,,
65,up,Sublime,Santeria,71,20,48,,,,
66,down,Machine Gun Kelly,lonely,34,9,5,,,,
67,up,Lewis Capaldi,Bruises,76,11,50,,,,
68,down,Machine Gun Kelly,kiss kiss,38,8,5,,,,
69,down,Machine Gun Kelly,jawbreaker,46,14,5,,,,
70,down,Machine Gun Kelly,title track,48,12,5,,,,
71,up,Taylor Swift,betty,75,12,14,48,2020-08-02,48,2020-08-02
72,down,Portugal. The Man,Feel It Still,68,20,48,,,,
73,down,Machine Gun Kelly,play this when i'm gone,50,16,5,,,,
74,down,Machine Gun Kelly,concert for aliens,53,19,12,,,,
75,up,Taylor Swift,the last great american dynasty,77,4,14,17,2020-08-02,17,2020-08-02
76,down,girl in red,We Fell In Love In October,73,20,6,,,,
77,up,Taylor Swift,my tears ricochet,80,5,14,20,2020-08-02,20,2020-08-02
78,up,Taylor Swift,invisible string,88,8,13,39,2020-08-02,39,2020-08-02
79,down,Joji,Ew,58,15,5,,,,
80,up,Green Day,Boulevard of Broken Dreams,81,53,49,,,,
81,down,Kodaline,All I Want,74,48,48,,,,
82,up,BANNERS,Someone To You,83,62,14,,,,
83,-,jxdn,Tonight (feat. iann dior),-,75,1,,,,
84,up,Taylor Swift,august,89,2,13,28,2020-08-02,28,2020-08-02
85,down,Billie Eilish,listen before i go,84,24,48,,,,
86,down,Billie Eilish,bellyache,79,20,49,,,,
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,21,48,,,,
88,up,Red Hot Chili Peppers,Under the Bridge,96,28,45,,,,
89,down,Billie Eilish,wish you were gay,82,16,49,,,,
90,down,The White Stripes,Seven Nation Army,65,35,46,,,,
91,-,grandson,Blood // Water,-,28,1,,,,
92,-,Tai Verdes,Stuck in the Middle,-,20,1,,,,
93,-,The Black Keys,Howlin' for You,-,37,1,,,,
94,-,Ashe,Moral of the Story,-,2,34,49,2020-03-01,49,2020-03-01
95,-,Paramore,All I Wanted,-,35,5,,,,
96,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
97,up,Taylor Swift,mirrorball,99,7,11,30,2020-08-02,30,2020-08-02
98,-,Clairo,Pretty Girl,-,76,3,,,,
99,-,Cage the Elephant,Cigarette Daydreams,-,18,47,,,,
100,-,Taylor Swift,illicit affairs,-,11,10,44,2020-08-02,44,2020-08-02
