Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,83,,,,
2,up,Noah Kahan,Forever,43,2,2,,,,
3,up,Frank Ocean,Novacane,3,1,137,,,,
4,down,Unknown,What Was I Made For?,2,1,32,,,,
5,up,Noah Kahan,Dial Drunk,5,1,37,,,,
6,up,Mitski,My Love Mine All Mine,6,1,22,,,,
7,down,Taylor Swift,cardigan,4,1,134,72,2020-07-26,1,2020-08-02
8,up,Billie Eilish,when the party's over,9,5,224,99,2019-12-29,27,2020-02-02
9,up,Nirvana,Smells Like Teen Spirit,12,7,168,,,,
10,up,Coldplay,Viva La Vida,16,5,188,,,,
11,down,The Neighbourhood,Sweater Weather,10,1,224,77,2021-01-10,63,2021-02-07
12,down,Billie Eilish,ocean eyes,11,7,224,67,2019-12-29,67,2019-12-29
13,up,Hozier,Work Song,14,9,33,,,,
14,down,Taylor Swift,the 1,13,1,124,56,2020-07-26,7,2020-08-02
15,up,Lord Huron,The Night We Met,15,7,224,,,,
16,up,Coldplay,Yellow,25,7,195,,,,
17,up,Noah Kahan & Post Malone,Dial Drunk,58,2,31,,,,
18,up,Noah Kahan,You’re Gonna Go Far,22,6,37,,,,
19,up,Noah Kahan,Northern Attitude,34,19,25,,,,
20,down,Hozier,Take Me to Church,17,5,224,,,,
21,down,Billie Eilish,Happier Than Ever,18,1,134,,,,
22,down,Honestav,I’d Rather Overdose (feat. Z),7,4,4,,,,
23,down,Lana Del Rey,Summertime Sadness,19,8,89,,,,
24,down,Billie Eilish,everything i wanted,21,1,223,53,2019-11-17,3,2019-11-24
25,down,Lewis Capaldi,Someone You Loved,24,1,212,4,2019-10-06,4,2019-10-06
26,down,Taylor Swift,willow,23,1,104,73,2020-12-13,2,2020-12-20
27,down,Taylor Swift,exile (feat. Bon Iver),20,3,127,90,2020-07-26,9,2020-08-02
28,up,Noah Kahan,All My Love,63,28,21,,,,
29,up,Noah Kahan & Kacey Musgraves,She Calls Me Back,53,29,11,,,,
30,down,Billie Eilish,bad guy,29,2,224,5,2019-10-06,5,2019-10-06
31,down,Taylor Swift,august,26,2,93,28,2020-08-02,28,2020-08-02
32,up,Noah Kahan,She Calls Me Back,62,32,8,,,,
33,down,Glass Animals,Heat Waves,32,1,176,75,2021-02-28,71,2021-03-07
34,down,Lana Del Rey,Video Games (Remastered),28,6,82,,,,
35,down,Arctic Monkeys,505,33,7,189,,,,
36,down,Taylor Swift,champagne problems,30,2,76,91,2020-12-13,14,2020-12-20
37,down,Taylor Swift,my tears ricochet,31,5,72,20,2020-08-02,20,2020-08-02
38,down,Radiohead,Creep,35,13,170,,,,
39,down,Good Neighbours,Home,27,3,5,,,,
40,down,Taylor Swift,invisible string,36,8,71,39,2020-08-02,39,2020-08-02
41,up,Noah Kahan,Orange Juice,80,41,14,,,,
42,down,Mac DeMarco,Chamber of Reflection,38,9,128,,,,
43,up,Halsey,Without Me,44,6,217,33,2019-10-06,29,2019-10-27
44,down,Foo Fighters,Everlong,8,5,121,,,,
45,down,Billie Eilish,idontwannabeyouanymore,39,9,211,,,,
46,up,Vance Joy,Riptide,46,8,224,,,,
47,up,Noah Kahan,Growing Sideways,81,47,5,,,,
48,down,Green Day,Brain Stew,37,37,13,,,,
49,up,Noah Kahan,Homesick,83,49,14,,,,
50,down,Taylor Swift,betty,45,12,73,48,2020-08-02,48,2020-08-02
51,down,Taylor Swift,illicit affairs,40,11,62,44,2020-08-02,44,2020-08-02
52,down,Imagine Dragons,Thunder,47,10,224,,,,
53,up,Noah Kahan & Hozier,Northern Attitude,72,14,6,,,,
54,down,Tom Odell,Another Love,49,7,119,,,,
55,down,Imagine Dragons,Believer,52,11,224,,,,
56,down,Michael Marcagi,Scared To Start,41,6,6,,,,
57,down,Cigarettes After Sex,Apocalypse,50,12,113,,,,
58,down,Tame Impala,The Less I Know the Better,51,8,224,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,54,28,197,,,,
60,down,Taylor Swift,the last great american dynasty,48,4,72,17,2020-08-02,17,2020-08-02
61,up,Oasis,Wonderwall (Remastered),64,32,181,,,,
62,down,Beach House,Space Song,55,10,149,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,21,221,,,,
64,down,Billie Eilish,TV,59,1,83,,,,
65,up,Noah Kahan,"Everywhere, Everything",86,65,3,,,,
66,down,Sublime,Santeria,56,20,172,,,,
67,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),71,67,2,,,,
68,down,Nirvana,Come as You Are,67,40,104,,,,
69,up,Kings of Leon,Sex on Fire,69,15,163,,,,
70,down,Halsey,Bad At Love,57,15,195,,,,
71,down,Arctic Monkeys,I Wanna Be Yours,66,29,88,,,,
72,down,d4vd,Romantic Homicide,60,1,81,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe),74,15,224,,,,
74,down,Lewis Capaldi,Bruises,68,11,186,,,,
75,up,Noah Kahan,New Perspective,88,75,3,,,,
76,down,Faye Webster,I Know You,65,1,33,,,,
77,up,Tove Lo,Habits (Stay High),97,44,78,,,,
78,down,Coldplay,Sparks,77,22,128,,,,
79,up,イマジン・ドラゴンズ,Demons,94,46,76,,,,
80,up,Arctic Monkeys,Do I Wanna Know?,82,24,196,,,,
81,up,Noah Kahan & Gracie Abrams,"Everywhere, Everything",87,40,4,,,,
82,up,Noah Kahan & Lizzy McAlpine,Call Your Mom,84,82,4,,,,
83,up,Noah Kahan,Come Over,90,83,2,,,,
84,-,Djo,End of Beginning,-,1,1,,,,
85,up,The Lumineers,Ho Hey,95,24,100,,,,
86,down,Lil Peep,Star Shopping,42,7,224,,,,
87,down,Noah Kahan & Brandi Carlile,You’re Gonna Go Far,78,78,2,,,,
88,up,Noah Kahan & Sam Fender,Homesick,89,88,3,,,,
89,up,Tones and I,Dance Monkey,93,1,224,6,2019-10-06,1,2019-11-10
90,up,Noah Kahan,Strawberry Wine,91,90,2,,,,
91,-,twenty one pilots,Stressed Out,-,38,201,,,,
92,down,Lana Del Rey,Radio,75,14,37,,,,
93,-,Cigarettes After Sex,K,-,58,63,,,,
94,down,Noah Kahan & Gregory Alan Isakov,Paul Revere,85,85,2,,,,
95,up,Panic! At the Disco,I Write Sins Not Tragedies,100,26,218,,,,
96,-,Lana Del Rey,Say Yes To Heaven,-,4,22,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,39,164,,,,
98,up,イマジン・ドラゴンズ,Radioactive,99,54,136,,,,
99,down,Coldplay,Clocks,96,61,36,,,,
100,down,The Neighbourhood,Softcore,76,7,104,,,,
