Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,29,91,2020-09-20,38,2020-10-04
2,up,Billie Eilish,Therefore I Am,2,1,15,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Someone You Loved,4,1,56,4,2019-10-06,4,2019-10-06
4,down,Taylor Swift,willow,3,1,11,73,2020-12-13,2,2020-12-20
5,up,Tones and I,Dance Monkey,6,1,68,6,2019-10-06,1,2019-11-10
6,up,Glass Animals,Heat Waves,9,1,20,75,2021-02-28,71,2021-03-07
7,up,Lewis Capaldi,Before You Go,7,1,66,45,2019-11-24,10,2020-08-30
8,up,The Neighbourhood,Sweater Weather,8,1,68,77,2021-01-10,63,2021-02-07
9,down,AJR,Bang!,5,4,52,,,,
10,up,Billie Eilish,everything i wanted,10,1,67,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,bad guy,11,2,68,5,2019-10-06,5,2019-10-06
12,up,Hozier,Take Me to Church,14,5,68,,,,
13,down,Billie Eilish,ocean eyes,12,7,68,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,when the party's over,15,5,68,99,2019-12-29,27,2020-02-02
15,up,Lil Peep,Star Shopping,16,7,68,,,,
16,up,Nirvana,Smells Like Teen Spirit,17,7,68,,,,
17,up,Tame Impala,The Less I Know the Better,19,8,68,,,,
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,18,19,,,,
19,up,Cage the Elephant,Cigarette Daydreams,27,18,60,,,,
20,up,Coldplay,Yellow,22,7,39,,,,
21,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,2,5,17,2021-01-31,17,2021-01-31
22,up,Lord Huron,The Night We Met,23,7,68,,,,
23,up,Foster the People,Pumped Up Kicks,24,11,68,,,,
24,down,The Neighbourhood,Daddy Issues,21,17,36,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,26,24,41,,,,
26,up,Ryn Weaver,Pierre,28,26,6,,,,
27,down,All Time Low,"Dear Maria, Count Me In",20,9,8,,,,
28,down,Machine Gun Kelly,forget me too (feat. Halsey),25,2,22,68,2020-10-04,68,2020-10-04
29,up,The Lumineers,Ophelia,37,13,65,,,,
30,up,Panic! At the Disco,I Write Sins Not Tragedies,50,26,66,,,,
31,up,Imagine Dragons,Believer,34,11,68,,,,
32,down,Arctic Monkeys,505,29,7,33,,,,
33,up,Vance Joy,Riptide,38,8,68,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,31,9,68,71,2019-10-06,65,2019-10-27
35,up,Halsey,You should be sad,35,2,59,74,2020-01-12,20,2020-02-16
36,down,Taylor Swift,"no body, no crime (feat. HAIM)",30,4,11,19,2020-12-20,19,2020-12-20
37,down,Clairo,Sofia,33,3,24,,,,
38,up,LINKIN PARK,In the End,40,36,12,,,,
39,up,Eyedress,Jealous,51,39,2,,,,
40,up,Tones And I,Fly Away,45,9,13,,,,
41,up,Imagine Dragons,Thunder,42,10,68,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,21,65,,,,
43,up,Grouplove,Tongue Tied,47,13,48,,,,
44,down,kim dracula,Paparazzi,32,19,8,,,,
45,down,Billie Eilish,idontwannabeyouanymore,41,9,68,,,,
46,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,44,24,68,,,,
47,down,Taylor Swift,champagne problems,36,2,11,91,2020-12-13,14,2020-12-20
48,up,Panic! At the Disco,High Hopes,48,14,68,,,,
49,up,twenty one pilots,Stressed Out,54,38,47,,,,
50,down,Halsey,Without Me,39,6,68,33,2019-10-06,29,2019-10-27
51,down,Mother Mother,Hay Loft,43,34,10,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),52,15,68,,,,
53,up,Mother Mother,Burning Pile,65,51,3,,,,
54,down,Wallows,Are You Bored Yet? (feat. Clairo),49,6,52,,,,
55,up,BØRNS,Electric Love,56,8,54,,,,
56,down,Billie Eilish,i love you,53,11,68,,,,
57,down,Kings of Leon,Sex on Fire,55,15,7,,,,
58,up,Coldplay,Viva La Vida,59,5,32,,,,
59,down,Oasis,Wonderwall (Remastered),58,32,26,,,,
60,down,Green Day,Boulevard of Broken Dreams,57,53,61,,,,
61,up,Gnarls Barkley,Crazy,62,33,55,,,,
62,down,Paramore,Misery Business,60,12,8,,,,
63,down,The White Stripes,Seven Nation Army,61,35,58,,,,
64,up,Billie Eilish,you should see me in a crown,64,13,68,,,,
65,up,Billie Eilish,bury a friend,67,10,68,,,,
66,up,Paramore,Ain't It Fun,69,42,4,,,,
67,up,Portugal. The Man,Feel It Still,70,20,62,,,,
68,up,Paramore,Still Into You,72,10,4,,,,
69,down,Taylor Swift,the 1,63,1,31,56,2020-07-26,7,2020-08-02
70,up,Evanescence,Bring Me To Life,71,70,6,,,,
71,up,Nirvana,Come as You Are,73,40,8,,,,
72,down,Halsey,Bad At Love,66,15,68,,,,
73,down,Machine Gun Kelly,Bloody Valentine,68,3,43,,,,
74,up,Sublime,Santeria,76,20,60,,,,
75,up,Lewis Capaldi,Bruises,78,11,67,,,,
76,up,Machine Gun Kelly,drunk face,77,4,22,,,,
77,up,Taylor Swift,cardigan,80,1,31,72,2020-07-26,1,2020-08-02
78,up,Taylor Swift,exile (feat. Bon Iver),79,3,31,90,2020-07-26,9,2020-08-02
79,-,HAIM,Gasoline (feat. Taylor Swift),-,79,1,,,,
80,up,BANNERS,Someone To You,87,62,26,,,,
81,-,AJR,Way Less Sad,-,8,1,,,,
82,up,Rex Orange County,Pluto Projector,88,36,9,,,,
83,down,Kodaline,All I Want,74,48,65,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,81,28,59,,,,
85,up,WILLOW,Wait a Minute!,86,2,68,,,,
86,down,Billie Eilish,my future,85,4,30,7,2020-08-09,7,2020-08-09
87,down,Machine Gun Kelly,all I know (feat. Trippie Redd),84,6,21,,,,
88,-,Milky Chance,Stolen Dance,-,50,32,,,,
89,down,Taylor Swift,'tis the damn season,82,2,11,22,2020-12-20,22,2020-12-20
90,down,Taylor Swift,gold rush,83,5,11,99,2020-12-13,23,2020-12-20
91,up,Tai Verdes,DRUGS,92,36,11,,,,
92,up,Gorillaz,Feel Good Inc.,95,37,19,,,,
93,down,Taylor Swift,tolerate it,90,6,11,33,2020-12-20,33,2020-12-20
94,-,Frank Ocean,Novacane,-,1,3,,,,
95,-,Capital Cities,Safe and Sound,-,69,2,,,,
96,-,Gwen Stefani,Hollaback Girl,-,87,2,,,,
97,down,Arctic Monkeys,I Wanna Be Yours,91,29,12,,,,
98,down,MGMT,Electric Feel,96,36,48,,,,
99,-,Lana Del Rey,National Anthem,-,99,1,,,,
100,down,Radiohead,Creep,97,13,26,,,,
