Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,18,91,2020-09-20,38,2020-10-04
3,up,Lewis Capaldi,Before You Go,3,1,55,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,5,1,45,4,2019-10-06,4,2019-10-06
5,down,AJR,Bang!,4,4,41,,,,
6,up,The Neighbourhood,Sweater Weather,6,1,57,77,2021-01-10,63,2021-02-07
7,up,Tones and I,Dance Monkey,9,1,57,6,2019-10-06,1,2019-11-10
8,down,Clairo,Sofia,7,3,13,,,,
9,up,Billie Eilish,everything i wanted,10,1,56,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,bad guy,11,2,57,5,2019-10-06,5,2019-10-06
11,down,Billie Eilish,ocean eyes,8,7,57,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,when the party's over,13,5,57,99,2019-12-29,27,2020-02-02
13,down,Taylor Swift,the 1,12,1,20,56,2020-07-26,7,2020-08-02
14,up,Lil Peep,Star Shopping,17,7,57,,,,
15,up,Wallows,Are You Bored Yet? (feat. Clairo),19,6,41,,,,
16,down,Machine Gun Kelly,forget me too (feat. Halsey),15,2,11,68,2020-10-04,68,2020-10-04
17,down,Ricky Montgomery,Line Without a Hook,14,14,4,,,,
18,up,Glass Animals,Heat Waves,23,1,9,75,2021-02-28,71,2021-03-07
19,up,Lewis Capaldi,Hold Me While You Wait,22,9,57,71,2019-10-06,65,2019-10-27
20,up,Tame Impala,The Less I Know the Better,24,8,57,,,,
21,down,347aidan,Dancing in My Room,18,16,4,,,,
22,down,Coldplay,Yellow,20,7,28,,,,
23,up,The Neighbourhood,Daddy Issues,25,17,25,,,,
24,up,Billie Eilish,idontwannabeyouanymore,27,9,57,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,18,8,,,,
26,up,Taylor Swift,exile (feat. Bon Iver),34,3,20,90,2020-07-26,9,2020-08-02
27,down,Halsey,Without Me,26,6,57,33,2019-10-06,29,2019-10-27
28,up,Halsey,You should be sad,29,2,48,74,2020-01-12,20,2020-02-16
29,up,Lord Huron,The Night We Met,30,7,57,,,,
30,down,Foster the People,Pumped Up Kicks,28,11,57,,,,
31,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,36,24,57,,,,
32,up,Arctic Monkeys,505,41,7,22,,,,
33,up,Hozier,Take Me to Church,35,5,57,,,,
34,up,Billie Eilish,i love you,42,11,57,,,,
35,down,The Lumineers,Ophelia,16,13,54,,,,
36,up,Tai Verdes,DRUGS,48,36,3,,,,
37,down,Imagine Dragons,Believer,32,11,57,,,,
38,down,Billie Eilish,my future,37,4,19,7,2020-08-09,7,2020-08-09
39,down,BØRNS,Electric Love,33,8,43,,,,
40,up,Taylor Swift,cardigan,43,1,20,72,2020-07-26,1,2020-08-02
41,down,Vance Joy,Riptide,21,8,57,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,44,24,30,,,,
43,down,Tai Verdes,Stuck in the Middle,31,20,7,,,,
44,up,Nirvana,Smells Like Teen Spirit,49,7,57,,,,
45,down,Grouplove,Tongue Tied,40,13,37,,,,
46,down,Imagine Dragons,Thunder,39,10,57,,,,
47,up,Lil Peep,White Tee (feat. Lil Tracy),50,18,9,,,,
48,down,Billie Eilish,bury a friend,47,10,57,,,,
49,down,Machine Gun Kelly,Bloody Valentine,45,3,32,,,,
50,up,Ricky Montgomery,Mr Loverman,52,50,9,,,,
51,down,Sleeping At Last,Turning Page,46,46,4,,,,
52,up,Panic! At the Disco,High Hopes,53,14,57,,,,
53,up,Billie Eilish,you should see me in a crown,56,13,57,,,,
54,up,Halsey,Bad At Love,59,15,57,,,,
55,up,WILLOW,Wait a Minute!,58,2,57,,,,
56,up,Lil Peep,Beamer Boy,61,43,43,,,,
57,up,Panic! At the Disco,I Write Sins Not Tragedies,57,26,57,,,,
58,down,grandson,Blood // Water,55,28,7,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),54,15,57,,,,
60,down,MGMT,Little Dark Age,51,34,6,,,,
61,up,Mario Judah,Die Very Rough,81,57,2,,,,
62,up,Kodaline,All I Want,63,48,54,,,,
63,up,Taylor Swift,august,70,2,17,28,2020-08-02,28,2020-08-02
64,up,Taylor Swift,the last great american dynasty,67,4,20,17,2020-08-02,17,2020-08-02
65,up,Lewis Capaldi,Bruises,66,11,56,,,,
66,down,Machine Gun Kelly,drunk face,64,4,11,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,21,54,,,,
68,up,Taylor Swift,my tears ricochet,68,5,20,20,2020-08-02,20,2020-08-02
69,down,Gnarls Barkley,Crazy,60,33,44,,,,
70,up,Taylor Swift,invisible string,72,8,18,39,2020-08-02,39,2020-08-02
71,down,Taylor Swift,betty,69,12,20,48,2020-08-02,48,2020-08-02
72,down,Machine Gun Kelly,all I know (feat. Trippie Redd),71,6,11,,,,
73,up,Red Hot Chili Peppers,Under the Bridge,73,28,51,,,,
74,down,Oasis,Wonderwall (Remastered),62,32,16,,,,
75,down,Coldplay,Viva La Vida,74,5,21,,,,
76,up,BENEE,Supalonely (feat. Gus Dapperton),77,3,41,94,2020-03-15,35,2020-04-26
77,down,Curtis Waters,Stunnin' (feat. Harm Franklin),76,5,26,,,,
78,up,Machine Gun Kelly,nothing inside (feat. iann dior),78,11,11,,,,
79,up,Taylor Swift,seven,83,8,11,37,2020-08-02,37,2020-08-02
80,-,LINKIN PARK,In the End,-,36,1,,,,
81,up,Taylor Swift,mirrorball,82,7,13,30,2020-08-02,30,2020-08-02
82,up,Taylor Swift,this is me trying,85,10,11,40,2020-08-02,40,2020-08-02
83,up,Taylor Swift,illicit affairs,86,11,12,44,2020-08-02,44,2020-08-02
84,up,Taylor Swift,mad woman,92,13,11,53,2020-08-02,53,2020-08-02
85,up,Cage the Elephant,Cigarette Daydreams,90,18,53,,,,
86,down,Machine Gun Kelly,lonely,84,9,11,,,,
87,up,Tame Impala,Borderline,94,42,14,,,,
88,up,Red Hot Chili Peppers,Scar Tissue,88,39,48,,,,
89,down,Machine Gun Kelly,kiss kiss,87,8,11,,,,
90,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,86,1,,,,
91,-,Gorillaz,Feel Good Inc.,-,37,14,,,,
92,down,Portugal. The Man,Feel It Still,75,20,54,,,,
93,up,Tones And I,Fly Away,98,9,4,,,,
94,-,Billie Eilish,wish you were gay,-,16,53,,,,
95,up,Green Day,Boulevard of Broken Dreams,100,53,54,,,,
96,-,Halsey,I'm Not Mad,-,54,7,,,,
97,down,Edward Sharpe & The Magnetic Zeros,Home,79,57,7,,,,
98,up,Joji,Gimme Love,99,15,34,,,,
99,-,Arctic Monkeys,I Wanna Be Yours,-,29,1,,,,
100,down,Melanie Martinez,Play Date,96,5,25,87,2020-05-17,68,2020-06-07
