Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,19,53,2019-11-17,3,2019-11-24
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,4,94,2020-03-15,35,2020-04-26
4,up,Lewis Capaldi,Someone You Loved,4,1,20,4,2019-10-06,4,2019-10-06
5,up,Ashe,Moral of the Story,5,2,6,49,2020-03-01,49,2020-03-01
6,up,Halsey,You should be sad,6,2,11,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,bad guy,7,2,20,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,when the party's over,8,5,20,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,ocean eyes,10,7,20,67,2019-12-29,67,2019-12-29
10,up,Lewis Capaldi,Before You Go,11,1,18,45,2019-11-24,10,2020-08-30
11,down,Billie Eilish,No Time To Die,9,1,6,78,2020-02-16,7,2020-02-23
12,up,Halsey,Without Me,12,6,20,33,2019-10-06,29,2019-10-27
13,up,Billie Eilish,idontwannabeyouanymore,13,9,20,,,,
14,up,Lewis Capaldi,Bruises,14,11,20,,,,
15,up,Tame Impala,The Less I Know the Better,17,8,20,,,,
16,down,Billie Eilish,i love you,15,11,20,,,,
17,down,Billie Eilish,bury a friend,16,10,20,,,,
18,up,Billie Eilish,you should see me in a crown,18,13,20,,,,
19,up,Halsey,Graveyard,19,4,20,68,2019-10-06,35,2019-12-22
20,up,Billie Eilish,all the good girls go to hell,20,12,20,96,2019-12-22,96,2019-12-22
21,up,Billie Eilish,wish you were gay,21,16,20,,,,
22,up,Lil Peep,Star Shopping,24,7,20,,,,
23,down,Lil Nas X,Panini,22,5,20,12,2019-10-06,12,2019-10-06
24,down,Panic! At the Disco,High Hopes,23,14,20,,,,
25,up,Imagine Dragons,Thunder,25,10,20,,,,
26,up,Billie Eilish,bellyache,26,20,20,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,29,9,20,71,2019-10-06,65,2019-10-27
28,down,Imagine Dragons,Believer,27,11,20,,,,
29,up,Dominic Fike,3 Nights,31,20,20,,,,
30,down,Billie Eilish,xanny,28,18,20,,,,
31,up,Vance Joy,Riptide,34,8,20,,,,
32,up,Foster the People,Pumped Up Kicks,35,11,20,,,,
33,down,Billie Eilish,listen before i go,32,24,20,,,,
34,down,Billie Eilish,my strange addiction,30,21,20,,,,
35,down,Halsey,Bad At Love,33,15,20,,,,
36,up,Lord Huron,The Night We Met,38,7,20,,,,
37,up,WILLOW,Wait a Minute!,41,2,20,,,,
38,down,Billie Eilish,my boy,36,29,20,,,,
39,up,The Lumineers,Ophelia,45,13,17,,,,
40,down,Billie Eilish,hostage,37,24,20,,,,
41,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,40,24,20,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),64,15,20,,,,
43,down,Billie Eilish,COPYCAT,39,32,20,,,,
44,up,Hozier,Take Me to Church,44,5,20,,,,
45,up,BENEE,Glitter,46,29,14,,,,
46,down,Tones and I,Never Seen the Rain,42,29,4,,,,
47,down,Lil Peep,Beamer Boy,43,43,6,,,,
48,up,The Neighbourhood,Sweater Weather,50,1,20,77,2021-01-10,63,2021-02-07
49,up,Panic! At the Disco,I Write Sins Not Tragedies,52,26,20,,,,
50,up,Kodaline,All I Want,62,48,20,,,,
51,down,Lil Nas X & Cardi B,Rodeo,48,25,20,,,,
52,down,Billie Eilish,bitches broken hearts,51,39,20,,,,
53,up,Panic! At the Disco,"Hey Look Ma, I Made It",53,32,20,,,,
54,up,SHAED,Trampoline,55,22,20,55,2019-10-06,51,2019-11-10
55,up,Sub Urban,Cradles,72,32,20,,,,
56,down,Imagine Dragons,Whatever It Takes,54,44,20,,,,
57,up,Tones and I,Bad Child,92,21,2,,,,
58,up,BØRNS,Electric Love,86,8,6,,,,
59,down,Joji,Run,49,9,7,95,2020-02-16,95,2020-02-16
60,down,Billie Eilish,ilomilo,56,36,20,,,,
61,down,M.I.A.,Paper Planes,57,48,20,,,,
62,down,Billie Eilish,8,58,31,20,,,,
63,down,Nirvana,Smells Like Teen Spirit,59,7,20,,,,
64,down,Sublime,Santeria,61,20,18,,,,
65,up,Oasis,Wonderwall,67,60,20,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),63,21,20,,,,
67,up,Green Day,Boulevard of Broken Dreams,70,53,20,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,65,28,18,,,,
69,down,The White Stripes,Seven Nation Army,66,35,20,,,,
70,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),75,46,20,,,,
71,down,Portugal. The Man,Feel It Still,60,20,20,,,,
72,up,Rex Orange County,Best Friend,73,42,20,,,,
73,down,Tame Impala,Breathe Deeper,47,12,6,,,,
74,down,イマジン・ドラゴンズ,Radioactive,68,54,20,,,,
75,up,Cage the Elephant,Cigarette Daydreams,79,18,20,,,,
76,down,Red Hot Chili Peppers,Scar Tissue,71,39,19,,,,
77,up,Wallows,Are You Bored Yet? (feat. Clairo),81,6,4,,,,
78,down,twenty one pilots,Stressed Out,77,38,20,,,,
79,down,MGMT,Electric Feel,78,36,19,,,,
80,down,Red Hot Chili Peppers,Californication,74,62,17,,,,
81,up,Gnarls Barkley,Crazy,84,33,8,,,,
82,up,Grouplove,Tongue Tied,88,13,2,,,,
83,down,Imagine Dragons,Natural,76,48,20,,,,
84,down,Tame Impala,Lost In Yesterday,69,22,10,,,,
85,up,Fitz and The Tantrums,Out of My League,99,44,9,,,,
86,up,Rex Orange County,Sunflower,96,62,19,,,,
87,down,twenty one pilots,Ride,80,60,17,,,,
88,down,Lorde,Team,85,85,3,,,,
89,up,Radiohead,Creep,91,13,9,,,,
90,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),82,82,8,,,,
91,up,Billie Eilish,watch,93,52,20,,,,
92,-,Wallows,OK,-,92,1,,,,
93,-,Coldplay,Yellow,-,7,6,,,,
94,up,イマジン・ドラゴンズ,Demons,94,46,11,,,,
95,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,95,1,,,,
96,down,Halsey,Finally // beautiful stranger,95,13,14,,,,
97,-,lovelytheband,Broken,-,67,10,,,,
98,-,James Bay,Let It Go,-,64,16,,,,
99,down,AJR,Bang!,83,4,6,,,,
100,-,Coldplay,The Scientist,-,69,9,,,,
