Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faye Webster,I Know You,85,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,145,75,2021-02-28,71,2021-03-07
3,up,Noah Kahan,Dial Drunk,4,1,6,,,,
4,down,Taylor Swift,cardigan,2,1,103,72,2020-07-26,1,2020-08-02
5,down,Frank Ocean,Novacane,3,1,106,,,,
6,up,The Neighbourhood,Sweater Weather,7,1,193,77,2021-01-10,63,2021-02-07
7,down,Taylor Swift,august,5,2,62,28,2020-08-02,28,2020-08-02
8,down,Coldplay,Viva La Vida,6,5,157,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,181,4,2019-10-06,4,2019-10-06
10,down,Foo Fighters,Everlong,8,5,90,,,,
11,up,Hozier,Take Me to Church,13,5,193,,,,
12,down,Nirvana,Smells Like Teen Spirit,11,7,137,,,,
13,-,Unknown,What Was I Made For?,-,1,1,,,,
14,up,Billie Eilish,when the party's over,17,5,193,99,2019-12-29,27,2020-02-02
15,down,Taylor Swift,the 1,9,1,93,56,2020-07-26,7,2020-08-02
16,down,Lana Del Rey,Summertime Sadness,15,8,58,,,,
17,up,Billie Eilish,Happier Than Ever,19,1,103,,,,
18,down,Lana Del Rey,Radio,14,14,6,,,,
19,down,Vance Joy,Riptide,12,8,193,,,,
20,up,Lord Huron,The Night We Met,26,7,193,,,,
21,up,Halsey,Bad At Love,21,15,164,,,,
22,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),40,22,7,,,,
23,down,Billie Eilish,bad guy,22,2,193,5,2019-10-06,5,2019-10-06
24,down,Imagine Dragons,Thunder,18,10,193,,,,
25,down,Coldplay,Yellow,20,7,164,,,,
26,up,Hozier,Work Song,91,9,2,,,,
27,down,Noah Kahan,Stick Season,23,1,52,,,,
28,up,Radiohead,Creep,28,13,139,,,,
29,down,Imagine Dragons,Believer,25,11,193,,,,
30,down,Halsey,Without Me,29,6,186,33,2019-10-06,29,2019-10-27
31,up,Billie Eilish,everything i wanted,32,1,192,53,2019-11-17,3,2019-11-24
32,down,Arctic Monkeys,505,30,7,158,,,,
33,up,Noah Kahan,You’re Gonna Go Far,34,6,6,,,,
34,down,Tame Impala,The Less I Know the Better,24,8,193,,,,
35,up,d4vd,Romantic Homicide,39,1,50,,,,
36,down,Tones and I,Dance Monkey,35,1,193,6,2019-10-06,1,2019-11-10
37,up,Red Hot Chili Peppers,Under the Bridge,37,28,166,,,,
38,up,Beach House,Space Song,46,10,118,,,,
39,down,Sublime,Santeria,31,20,141,,,,
40,down,Taylor Swift,willow,27,1,73,73,2020-12-13,2,2020-12-20
41,up,Lana Del Rey,Video Games (Remastered),43,6,51,,,,
42,up,Paramore,Ain't It Fun,50,42,69,,,,
43,up,Cigarettes After Sex,Apocalypse,49,12,82,,,,
44,up,Mac DeMarco,Chamber of Reflection,54,9,97,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,21,190,,,,
46,up,Tom Odell,Another Love,47,7,88,,,,
47,up,d4vd,Here With Me,55,2,40,,,,
48,down,Kings of Leon,Sex on Fire,42,15,132,,,,
49,up,Lewis Capaldi,Bruises,59,11,155,,,,
50,down,Taylor Swift,my tears ricochet,36,5,41,20,2020-08-02,20,2020-08-02
51,up,Dominic Fike,Think Fast,87,51,2,,,,
52,down,Taylor Swift,champagne problems,33,2,45,91,2020-12-13,14,2020-12-20
53,down,Portugal. The Man,Feel It Still,38,20,179,,,,
54,up,Lil Peep,Star Shopping,63,7,193,,,,
55,up,Coldplay,Sparks,80,22,97,,,,
56,up,Billie Eilish,idontwannabeyouanymore,67,9,180,,,,
57,up,Florence + the Machine,Dog Days Are Over,68,6,11,,,,
58,down,Oasis,Wonderwall (Remastered),53,32,150,,,,
59,up,Lana Del Rey,Say Yes To Heaven,61,4,9,,,,
60,up,Billie Eilish,TV,70,1,52,,,,
61,down,Coldplay,A Sky Full of Stars,58,28,59,,,,
62,down,Taylor Swift,betty,41,12,42,48,2020-08-02,48,2020-08-02
63,up,Paramore,Misery Business,72,12,131,,,,
64,down,Taylor Swift,invisible string,45,8,40,39,2020-08-02,39,2020-08-02
65,down,Fun.,We Are Young (feat. Janelle Monáe),52,15,193,,,,
66,down,Lorde,Royals,62,42,80,,,,
67,up,Billie Eilish,ocean eyes,71,7,193,67,2019-12-29,67,2019-12-29
68,up,Taylor Swift,exile (feat. Bon Iver),82,3,96,90,2020-07-26,9,2020-08-02
69,down,Foster the People,Pumped Up Kicks,64,11,193,,,,
70,down,Imagine Dragons,Bones,66,6,70,,,,
71,up,twenty one pilots,Stressed Out,81,38,172,,,,
72,down,Red Hot Chili Peppers,Scar Tissue,51,39,134,,,,
73,down,The Lumineers,Ho Hey,69,24,69,,,,
74,up,Halsey,I'm Not Mad,75,54,60,,,,
75,down,Panic! At the Disco,I Write Sins Not Tragedies,74,26,191,,,,
76,down,MGMT,Electric Feel,48,36,101,,,,
77,up,Imagine Dragons,Whatever It Takes,78,44,146,,,,
78,up,Arctic Monkeys,Do I Wanna Know?,79,24,165,,,,
79,up,Cage the Elephant,Cigarette Daydreams,86,18,179,,,,
80,down,Machine Gun Kelly & blackbear,my ex's best friend,77,1,154,91,2020-09-20,38,2020-10-04
81,down,Red Hot Chili Peppers,Californication,73,62,107,,,,
82,down,Fall Out Boy,"Sugar, We're Goin' Down",65,65,50,,,,
83,down,Red Hot Chili Peppers,Can't Stop,76,41,35,,,,
84,down,Lewis Capaldi,Before You Go,83,1,187,45,2019-11-24,10,2020-08-30
85,up,Dominic Fike,How Much Is Weed?,94,85,2,,,,
86,up,Bastille,Pompeii,93,61,31,,,,
87,down,Taylor Swift,the last great american dynasty,56,4,41,17,2020-08-02,17,2020-08-02
88,up,Arctic Monkeys,I Wanna Be Yours,89,29,57,,,,
89,up,Nirvana,Come as You Are,95,40,74,,,,
90,down,Fall Out Boy,We Didn’t Start The Fire,16,16,3,,,,
91,down,Taylor Swift,illicit affairs,84,11,31,44,2020-08-02,44,2020-08-02
92,down,Cherub,Doses & Mimosas,60,52,25,,,,
93,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),57,3,94,,,,
94,up,イマジン・ドラゴンズ,Radioactive,100,54,106,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,95,1,,,,
96,-,The Neighbourhood,Softcore,-,7,74,,,,
97,-,Lewis Capaldi,Wish You The Best,-,27,13,,,,
98,up,Dominic Fike,Dancing In The Courthouse,98,84,4,,,,
99,down,コールドプレイ,パラダイス,88,36,72,,,,
100,down,Panic! At the Disco,High Hopes,96,14,173,,,,
