Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,13,91,2020-09-20,38,2020-10-04
2,up,Lewis Capaldi,Before You Go,2,1,50,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,40,4,2019-10-06,4,2019-10-06
4,up,Clairo,Sofia,4,3,8,,,,
5,up,Tones and I,Dance Monkey,5,1,52,6,2019-10-06,1,2019-11-10
6,up,Machine Gun Kelly,forget me too (feat. Halsey),6,2,6,68,2020-10-04,68,2020-10-04
7,up,AJR,Bang!,7,4,36,,,,
8,up,Billie Eilish,everything i wanted,8,1,51,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,bad guy,9,2,52,5,2019-10-06,5,2019-10-06
10,up,The Neighbourhood,Sweater Weather,12,1,52,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,ocean eyes,13,7,52,67,2019-12-29,67,2019-12-29
12,down,Taylor Swift,the 1,10,1,15,56,2020-07-26,7,2020-08-02
13,up,Billie Eilish,bury a friend,36,10,52,,,,
14,up,Billie Eilish,when the party's over,15,5,52,99,2019-12-29,27,2020-02-02
15,down,Lewis Capaldi,Hold Me While You Wait,14,9,52,71,2019-10-06,65,2019-10-27
16,down,Machine Gun Kelly,Bloody Valentine,11,3,27,,,,
17,down,Lil Peep,Star Shopping,16,7,52,,,,
18,down,Wallows,Are You Bored Yet? (feat. Clairo),17,6,36,,,,
19,up,Tame Impala,The Less I Know the Better,19,8,52,,,,
20,up,The Neighbourhood,Daddy Issues,25,17,20,,,,
21,down,Lil Peep,White Tee (feat. Lil Tracy),18,18,4,,,,
22,up,Coldplay,Yellow,51,7,23,,,,
23,up,Halsey,Without Me,24,6,52,33,2019-10-06,29,2019-10-27
24,down,Billie Eilish,my future,20,4,14,7,2020-08-09,7,2020-08-09
25,down,Halsey,You should be sad,23,2,43,74,2020-01-12,20,2020-02-16
26,up,Tai Verdes,Stuck in the Middle,92,20,2,,,,
27,down,BØRNS,Electric Love,26,8,38,,,,
28,up,Lord Huron,The Night We Met,30,7,52,,,,
29,down,Foster the People,Pumped Up Kicks,28,11,52,,,,
30,down,Curtis Waters,Stunnin' (feat. Harm Franklin),22,5,21,,,,
31,down,Machine Gun Kelly,drunk face,21,4,6,,,,
32,down,Billie Eilish,idontwannabeyouanymore,27,9,52,,,,
33,up,Imagine Dragons,Believer,33,11,52,,,,
34,up,Hozier,Take Me to Church,37,5,52,,,,
35,up,Halsey,Graveyard,60,4,47,68,2019-10-06,35,2019-12-22
36,down,The Lumineers,Ophelia,35,13,49,,,,
37,up,The Black Keys,Howlin' for You,93,37,2,,,,
38,up,Grouplove,Tongue Tied,39,13,32,,,,
39,down,Taylor Swift,exile (feat. Bon Iver),32,3,15,90,2020-07-26,9,2020-08-02
40,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,40,24,52,,,,
41,up,Billie Eilish,i love you,42,11,52,,,,
42,down,Imagine Dragons,Thunder,38,10,52,,,,
43,up,Arctic Monkeys,505,47,7,17,,,,
44,down,Taylor Swift,cardigan,34,1,15,72,2020-07-26,1,2020-08-02
45,up,grandson,Blood // Water,91,28,2,,,,
46,down,Vance Joy,Riptide,43,8,52,,,,
47,down,BENEE,Supalonely (feat. Gus Dapperton),31,3,36,94,2020-03-15,35,2020-04-26
48,up,Arctic Monkeys,Do I Wanna Know?,56,24,25,,,,
49,down,Panic! At the Disco,I Write Sins Not Tragedies,46,26,52,,,,
50,down,Panic! At the Disco,High Hopes,45,14,52,,,,
51,down,Nirvana,Smells Like Teen Spirit,48,7,52,,,,
52,down,Joji,Gimme Love,44,15,29,,,,
53,down,Machine Gun Kelly,all I know (feat. Trippie Redd),29,6,6,,,,
54,down,Billie Eilish,you should see me in a crown,50,13,52,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),57,15,52,,,,
56,down,Lil Peep,Beamer Boy,49,43,38,,,,
57,down,Halsey,Bad At Love,52,15,52,,,,
58,down,WILLOW,Wait a Minute!,54,2,52,,,,
59,up,Tame Impala,Borderline,62,42,10,,,,
60,up,Oasis,Wonderwall (Remastered),61,32,11,,,,
61,-,MGMT,Little Dark Age,-,34,1,,,,
62,up,Lewis Capaldi,Bruises,67,11,51,,,,
63,down,flora cash,You're Somebody Else,58,32,17,,,,
64,down,Joji,Daylight,53,20,12,,,,
65,down,Coldplay,Viva La Vida,59,5,16,,,,
66,up,Glass Animals,Heat Waves,96,1,4,75,2021-02-28,71,2021-03-07
67,up,girl in red,We Fell In Love In October,76,20,7,,,,
68,up,Kodaline,All I Want,81,48,49,,,,
69,down,Machine Gun Kelly,nothing inside (feat. iann dior),55,11,6,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,18,3,,,,
71,up,BANNERS,Someone To You,82,62,15,,,,
72,up,Portugal. The Man,Feel It Still,72,20,49,,,,
73,down,Machine Gun Kelly,lonely,66,9,6,,,,
74,-,347aidan,Dancing in My Room,-,27,1,,,,
75,up,jxdn,Tonight (feat. iann dior),83,75,2,,,,
76,up,Cage the Elephant,Cigarette Daydreams,99,18,48,,,,
77,down,Machine Gun Kelly,kiss kiss,68,8,6,,,,
78,up,Billie Eilish,listen before i go,85,24,49,,,,
79,down,Machine Gun Kelly,jawbreaker,69,14,6,,,,
80,-,Edward Sharpe & The Magnetic Zeros,Home,-,57,2,,,,
81,-,Dominic Fike,Vampire,-,57,3,,,,
82,up,Billie Eilish,wish you were gay,89,16,50,,,,
83,up,Billie Eilish,bellyache,86,20,50,,,,
84,down,Machine Gun Kelly,concert for aliens,74,19,13,,,,
85,down,Machine Gun Kelly,title track,70,12,6,,,,
86,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,21,49,,,,
87,-,All Time Low,Monsters (feat. Blackbear),-,87,2,,,,
88,-,Valerie Broussard,Killer,-,87,1,,,,
89,-,Oingo Boingo,Dead Man's Party,-,86,1,,,,
90,down,Sublime,Santeria,65,20,49,,,,
91,down,Gnarls Barkley,Crazy,64,33,39,,,,
92,-,Talking Heads,Psycho Killer,-,46,1,,,,
93,-,Yeah Yeah Yeahs,Heads Will Roll,-,93,1,,,,
94,-,The Cranberries,Zombie,-,94,1,,,,
95,-,Halsey,I'm Not Mad,-,54,4,,,,
96,down,Taylor Swift,betty,71,12,15,48,2020-08-02,48,2020-08-02
97,down,Machine Gun Kelly,play this when i'm gone,73,16,6,,,,
98,down,Taylor Swift,the last great american dynasty,75,4,15,17,2020-08-02,17,2020-08-02
99,down,Red Hot Chili Peppers,Under the Bridge,88,28,46,,,,
100,down,Taylor Swift,my tears ricochet,77,5,15,20,2020-08-02,20,2020-08-02
