Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,84,75,2021-02-28,71,2021-03-07
2,up,WILLOW,Wait a Minute!,2,2,131,,,,
3,-,My Chemical Romance,The Foundations of Decay,-,3,1,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,42,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,27,,,,
6,down,The Neighbourhood,Sweater Weather,5,1,132,77,2021-01-10,63,2021-02-07
7,up,Tones and I,Dance Monkey,10,1,132,6,2019-10-06,1,2019-11-10
8,down,Machine Gun Kelly,make up sex,6,2,8,,,,
9,up,Cafuné,Tek It,9,3,5,,,,
10,up,Imagine Dragons,Thunder,25,10,132,,,,
11,down,Coldplay,Yellow,8,7,103,,,,
12,up,Imagine Dragons,Believer,18,11,132,,,,
13,down,Arctic Monkeys,505,7,7,97,,,,
14,down,Billie Eilish,bad guy,12,2,132,5,2019-10-06,5,2019-10-06
15,up,Vance Joy,Riptide,16,8,132,,,,
16,up,Machine Gun Kelly & blackbear,my ex's best friend,17,1,93,91,2020-09-20,38,2020-10-04
17,down,Hozier,Take Me to Church,15,5,132,,,,
18,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),32,3,64,,,,
19,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,14,2,39,,,,
20,down,Tame Impala,The Less I Know the Better,19,8,132,,,,
21,up,Foster the People,Pumped Up Kicks,28,11,132,,,,
22,up,Coldplay,Viva La Vida,34,5,96,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),27,15,132,,,,
24,down,The Walters,I Love You So,11,5,17,,,,
25,up,Foo Fighters,Everlong,29,5,29,,,,
26,down,Billie Eilish,everything i wanted,20,1,131,53,2019-11-17,3,2019-11-24
27,up,Panic! At the Disco,House of Memories,37,27,3,,,,
28,up,Kings of Leon,Sex on Fire,40,15,71,,,,
29,up,Panic! At the Disco,I Write Sins Not Tragedies,42,26,130,,,,
30,down,Lewis Capaldi,Someone You Loved,23,1,120,4,2019-10-06,4,2019-10-06
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,21,129,,,,
32,up,Oasis,Wonderwall (Remastered),55,32,89,,,,
33,up,AJR,Bang!,52,4,116,,,,
34,down,Lord Huron,The Night We Met,13,7,132,,,,
35,up,The White Stripes,Seven Nation Army,49,35,122,,,,
36,up,Cage the Elephant,Cigarette Daydreams,36,18,124,,,,
37,up,Portugal. The Man,Feel It Still,64,20,125,,,,
38,up,Panic! At the Disco,High Hopes,61,14,132,,,,
39,up,twenty one pilots,Stressed Out,48,38,111,,,,
40,down,Machine Gun Kelly & WILLOW,emo girl,33,2,15,,,,
41,down,Billie Eilish,ocean eyes,24,7,132,67,2019-12-29,67,2019-12-29
42,down,Frank Ocean,Novacane,21,1,45,,,,
43,up,Sublime,Santeria,51,25,29,,,,
44,-,The Black Keys,Wild Child,-,44,1,,,,
45,up,Grouplove,Tongue Tied,65,13,112,,,,
46,down,Billie Eilish,when the party's over,22,5,132,99,2019-12-29,27,2020-02-02
47,down,Paramore,Misery Business,45,12,70,,,,
48,down,The Lumineers,Ophelia,46,13,129,,,,
49,down,The Neighbourhood,Softcore,31,7,19,,,,
50,down,Lewis Capaldi,Before You Go,38,1,130,45,2019-11-24,10,2020-08-30
51,down,Lil Peep,Star Shopping,30,7,132,,,,
52,up,Gorillaz,Feel Good Inc.,56,37,80,,,,
53,down,Beach House,Space Song,26,10,57,,,,
54,up,コールドプレイ,パラダイス,60,36,25,,,,
55,down,The Rare Occasions,Notion,43,8,23,,,,
56,up,Gnarls Barkley,Crazy,72,33,71,,,,
57,up,Radiohead,Creep,59,13,78,,,,
58,down,Coldplay,Sparks,35,22,36,,,,
59,down,The Lumineers,Ho Hey,39,24,8,,,,
60,up,Imagine Dragons,Whatever It Takes,79,44,96,,,,
61,down,Mr.Kitty,After Dark,58,35,18,,,,
62,down,Tame Impala,Eventually,50,8,16,,,,
63,up,twenty one pilots,Ride,68,60,76,,,,
64,up,MGMT,Electric Feel,82,36,81,,,,
65,up,Fitz and The Tantrums,Out of My League,67,44,66,,,,
66,up,Paramore,Still Into You,76,10,66,,,,
67,up,Jimmy Eat World,The Middle,84,67,12,,,,
68,down,Surf Curse,Freaks,62,11,50,,,,
69,down,Mac DeMarco,Chamber of Reflection,47,9,36,,,,
70,down,The Neighbourhood,Daddy Issues,57,17,100,,,,
71,-,The Black Keys,For the Love of Money,-,71,1,,,,
72,up,Green Day,Boulevard of Broken Dreams,83,53,119,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,70,24,105,,,,
74,-,The Black Keys,It Ain't Over,-,74,1,,,,
75,down,Jessie Murph,Always Been You,53,2,25,,,,
76,-,Paramore,Ain't It Fun,-,42,48,,,,
77,down,Cage the Elephant,Come a Little Closer,75,52,16,,,,
78,down,Tom Odell,Another Love,54,7,28,,,,
79,up,Red Hot Chili Peppers,Under the Bridge,86,28,105,,,,
80,up,Halsey,Without Me,87,6,125,33,2019-10-06,29,2019-10-27
81,down,Lorde,Royals,69,42,20,,,,
82,up,Red Hot Chili Peppers,Scar Tissue,88,39,74,,,,
83,up,Red Hot Chili Peppers,Californication,93,62,56,,,,
84,down,イマジン・ドラゴンズ,Radioactive,73,54,63,,,,
85,up,BØRNS,Electric Love,85,8,111,,,,
86,down,Milky Chance,Stolen Dance,81,50,77,,,,
87,down,Capital Cities,Safe and Sound,80,69,46,,,,
88,-,Halsey,Bad At Love,-,15,107,,,,
89,-,Neon Trees,Everybody Talks,-,76,7,,,,
90,up,イマジン・ドラゴンズ,Demons,90,46,26,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,87,3,,,,
92,-,Florence + the Machine,Dream Girl Evil,-,92,1,,,,
93,up,Tove Lo,Habits (Stay High),96,44,43,,,,
94,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,18,80,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,41,1,,,,
96,-,Red Hot Chili Peppers,Dani California,-,62,1,,,,
97,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,121,,,,
98,-,Dominic Fike,3 Nights,-,20,62,,,,
99,down,BoyWithUke,Toxic,97,40,18,,,,
100,down,Imagine Dragons,Bones,98,6,10,,,,
