Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Neighbourhood,Sweater Weather,2,1,160,77,2021-01-10,63,2021-02-07
2,down,d4vd,Romantic Homicide,1,1,17,,,,
3,up,Glass Animals,Heat Waves,5,1,112,75,2021-02-28,71,2021-03-07
4,down,Joji,Die For You,3,1,4,,,,
5,up,d4vd,Here With Me,7,2,7,,,,
6,down,Billie Eilish,TV,4,1,19,,,,
7,down,Frank Ocean,Novacane,6,1,73,,,,
8,up,Billie Eilish,when the party's over,8,5,160,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,Happier Than Ever,9,1,70,,,,
10,up,Tom Odell,Another Love,10,7,55,,,,
11,up,Coldplay,Viva La Vida,12,5,124,,,,
12,up,Billie Eilish,everything i wanted,14,1,159,53,2019-11-17,3,2019-11-24
13,up,Vance Joy,Riptide,34,8,160,,,,
14,up,Taylor Swift,cardigan,15,1,70,72,2020-07-26,1,2020-08-02
15,up,Fun.,We Are Young (feat. Janelle Monáe),51,15,160,,,,
16,down,Coldplay,Yellow,11,7,131,,,,
17,down,Billie Eilish,bad guy,16,2,160,5,2019-10-06,5,2019-10-06
18,down,Arctic Monkeys,505,13,7,125,,,,
19,up,Foo Fighters,Everlong,22,5,57,,,,
20,down,Nirvana,Smells Like Teen Spirit,18,7,104,,,,
21,down,Lewis Capaldi,Someone You Loved,19,1,148,4,2019-10-06,4,2019-10-06
22,up,Halsey,Bad At Love,24,15,131,,,,
23,up,Halsey,Without Me,25,6,153,33,2019-10-06,29,2019-10-27
24,down,Hozier,Take Me to Church,23,5,160,,,,
25,up,Noah Kahan,Stick Season,32,1,20,,,,
26,down,Lil Peep,Star Shopping,21,7,160,,,,
27,down,Cigarettes After Sex,Apocalypse,17,12,49,,,,
28,up,Coldplay,A Sky Full of Stars,62,28,29,,,,
29,up,Imagine Dragons,Believer,33,11,160,,,,
30,down,Cults,Gilded Lily (Slowed + Reverb),26,26,4,,,,
31,down,Imagine Dragons,Bones,29,6,37,,,,
32,up,Taylor Swift,willow,88,1,52,73,2020-12-13,2,2020-12-20
33,down,Billie Eilish,idontwannabeyouanymore,27,9,147,,,,
34,up,The Lumineers,Ophelia,64,13,157,,,,
35,up,Billie Eilish,ocean eyes,50,7,160,67,2019-12-29,67,2019-12-29
36,down,Jessie Murph,How Could You,20,3,7,,,,
37,down,Lana Del Rey,Summertime Sadness,31,8,25,,,,
38,up,Tones and I,Dance Monkey,38,1,160,6,2019-10-06,1,2019-11-10
39,down,Mac DeMarco,Chamber of Reflection,28,9,64,,,,
40,down,Beach House,Space Song,35,10,85,,,,
41,down,Imagine Dragons,Thunder,40,10,160,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,21,157,,,,
43,down,Lord Huron,The Night We Met,30,7,160,,,,
44,down,Beach Weather,"Sex, Drugs, Etc.",37,21,14,,,,
45,up,Machine Gun Kelly & blackbear,my ex's best friend,46,1,121,91,2020-09-20,38,2020-10-04
46,down,Gnarls Barkley,Crazy,41,33,84,,,,
47,up,Taylor Swift,the 1,52,1,62,56,2020-07-26,7,2020-08-02
48,down,Cafuné,Tek It,42,3,33,,,,
49,down,Arctic Monkeys,I Wanna Be Yours,39,29,25,,,,
50,down,Tame Impala,The Less I Know the Better,44,8,160,,,,
51,down,Lewis Capaldi,Bruises,47,11,122,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,56,28,133,,,,
53,down,Paramore,Misery Business,45,12,98,,,,
54,up,Mr.Kitty,After Dark,54,35,46,,,,
55,up,Kings of Leon,Sex on Fire,55,15,99,,,,
56,up,Taylor Swift,exile (feat. Bon Iver),61,3,68,90,2020-07-26,9,2020-08-02
57,down,Radiohead,Creep,53,13,106,,,,
58,down,Coldplay,Sparks,43,22,64,,,,
59,down,twenty one pilots,Stressed Out,58,38,139,,,,
60,up,AJR,World's Smallest Violin,68,25,20,,,,
61,up,The Lumineers,Ho Hey,74,24,36,,,,
62,up,Panic! At the Disco,I Write Sins Not Tragedies,72,26,158,,,,
63,up,Portugal. The Man,Feel It Still,95,20,152,,,,
64,down,Lewis Capaldi,Before You Go,60,1,158,45,2019-11-24,10,2020-08-30
65,down,Arctic Monkeys,Do I Wanna Know?,59,24,132,,,,
66,up,The White Stripes,Seven Nation Army,66,35,150,,,,
67,down,Pierce the Veil,King for a Day (feat. Kellin Quinn),57,6,17,,,,
68,-,James Bay,Let It Go,-,64,28,,,,
69,up,"Imagine Dragons, JID & League of Legends",Enemy,71,2,55,,,,
70,down,Halsey,I'm Not Mad,67,54,28,,,,
71,down,Foster the People,Pumped Up Kicks,69,11,160,,,,
72,up,Oasis,Wonderwall (Remastered),76,32,117,,,,
73,down,WILLOW,Wait a Minute!,70,2,159,,,,
74,down,Lana Del Rey,Video Games (Remastered),65,6,18,,,,
75,down,New West,Those Eyes,49,39,8,,,,
76,up,Sublime,Santeria,94,23,108,,,,
77,down,Paramore,Ain't It Fun,75,42,56,,,,
78,down,Nirvana,Come as You Are,77,40,43,,,,
79,up,Lorde,Royals,85,42,47,,,,
80,-,Tove Lo,Habits (Stay High),-,44,60,,,,
81,down,The Neighbourhood,Softcore,63,7,47,,,,
82,down,Billie Eilish,bellyache,78,20,77,,,,
83,down,Billie Eilish,bury a friend,79,10,109,,,,
84,up,Fall Out Boy,"Sugar, We're Goin' Down",96,65,17,,,,
85,down,Jessie Murph,If I Died Last Night,48,35,4,,,,
86,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,18,97,,,,
87,down,Cage the Elephant,Cigarette Daydreams,80,18,150,,,,
88,up,Red Hot Chili Peppers,Scar Tissue,97,45,101,,,,
89,down,ThxSoMch,Spit In My Face!,83,30,4,,,,
90,down,The Walters,I Love You So,82,5,45,,,,
91,down,Gorillaz,Feel Good Inc.,86,37,108,,,,
92,-,Vance Joy,Missing Piece,-,92,2,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,84,3,,,,
94,down,The Neighbourhood,Daddy Issues,81,17,123,,,,
95,down,Cigarettes After Sex,K,84,58,17,,,,
96,down,AJR,The DJ Is Crying For Help,93,93,2,,,,
97,-,Panic! At the Disco,High Hopes,-,14,157,,,,
98,up,Imagine Dragons,Whatever It Takes,98,44,120,,,,
99,down,Taylor Swift,august,89,2,37,28,2020-08-02,28,2020-08-02
100,-,Red Hot Chili Peppers,Californication,-,62,81,,,,
