Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,30,,,,
3,up,Jessie Murph,Always Been You,3,2,13,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,6,2,15,,,,
5,up,The Neighbourhood,Sweater Weather,7,1,120,77,2021-01-10,63,2021-02-07
6,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,2,27,,,,
7,down,Machine Gun Kelly & WILLOW,emo girl,4,2,3,,,,
8,up,Tame Impala,Eventually,12,8,4,,,,
9,up,The Neighbourhood,Softcore,9,7,7,,,,
10,down,The Rare Occasions,Notion,8,8,11,,,,
11,up,Arctic Monkeys,505,11,7,85,,,,
12,down,Machine Gun Kelly & blackbear,my ex's best friend,10,1,81,91,2020-09-20,38,2020-10-04
13,up,Coldplay,Yellow,16,7,91,,,,
14,up,Tones and I,Dance Monkey,14,1,120,6,2019-10-06,1,2019-11-10
15,down,Lil Peep,Star Shopping,13,7,120,,,,
16,up,Tame Impala,The Less I Know the Better,17,8,120,,,,
17,down,Jaymes Young,Infinity,15,7,12,,,,
18,up,Hozier,Take Me to Church,19,5,120,,,,
19,down,Lord Huron,The Night We Met,18,7,120,,,,
20,up,Billie Eilish,bad guy,21,2,120,5,2019-10-06,5,2019-10-06
21,down,Lewis Capaldi,Someone You Loved,20,1,108,4,2019-10-06,4,2019-10-06
22,up,Billie Eilish,when the party's over,22,5,120,99,2019-12-29,27,2020-02-02
23,up,Billie Eilish,everything i wanted,23,1,119,53,2019-11-17,3,2019-11-24
24,up,Imagine Dragons,Believer,26,11,120,,,,
25,down,Dominic Fike,3 Nights,24,20,52,,,,
26,up,Vance Joy,Riptide,32,8,120,,,,
27,up,Billie Eilish,ocean eyes,27,7,120,67,2019-12-29,67,2019-12-29
28,down,Beach House,Space Song,25,10,45,,,,
29,up,Oliver Tree,Life Goes On,42,8,6,,,,
30,up,Foster the People,Pumped Up Kicks,30,11,120,,,,
31,down,Lewis Capaldi,Before You Go,28,1,118,45,2019-11-24,10,2020-08-30
32,up,Frank Ocean,Novacane,35,1,33,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),29,15,120,,,,
34,up,Kings of Leon,Sex on Fire,47,15,59,,,,
35,up,Coldplay,Sparks,37,22,24,,,,
36,up,コールドプレイ,パラダイス,46,36,13,,,,
37,up,Cage the Elephant,Cigarette Daydreams,40,18,112,,,,
38,down,The Neighbourhood,Daddy Issues,33,17,88,,,,
39,down,Imagine Dragons,Thunder,34,10,120,,,,
40,down,Mac DeMarco,Chamber of Reflection,36,9,24,,,,
41,up,Surf Curse,Freaks,48,11,38,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,21,117,,,,
43,up,The Lumineers,Ophelia,43,13,117,,,,
44,down,Chase Atlantic,Swim,31,31,11,,,,
45,down,Mac DeMarco,My Kind of Woman,44,25,28,,,,
46,-,Jessie Murph,Pray,-,2,1,,,,
47,down,Paramore,Misery Business,38,12,58,,,,
48,up,Coldplay,Viva La Vida,51,5,84,,,,
49,up,Panic! At the Disco,I Write Sins Not Tragedies,49,26,118,,,,
50,up,Milky Chance,Stolen Dance,78,50,66,,,,
51,down,LINKIN PARK,In the End,50,36,64,,,,
52,up,twenty one pilots,Stressed Out,56,38,99,,,,
53,up,Fitz and The Tantrums,Out of My League,58,44,54,,,,
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,18,68,,,,
55,down,AJR,Bang!,53,4,104,,,,
56,down,The White Stripes,Seven Nation Army,55,35,110,,,,
57,up,Panic! At the Disco,High Hopes,65,14,120,,,,
58,up,Billie Eilish,idontwannabeyouanymore,59,9,118,,,,
59,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),57,3,52,,,,
60,up,WILLOW,Wait a Minute!,69,2,119,,,,
61,down,Sueco,Loser,45,43,4,,,,
62,up,Cage the Elephant,Come a Little Closer,67,52,4,,,,
63,down,AURORA,Runaway,54,1,38,26,2021-04-18,13,2021-04-25
64,down,The Neighbourhood,You Get Me so High,60,33,8,,,,
65,up,Portugal. The Man,Feel It Still,66,20,113,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,64,24,93,,,,
67,up,Gorillaz,Feel Good Inc.,68,37,68,,,,
68,down,Paramore,Still Into You,63,10,55,,,,
69,up,Grouplove,Tongue Tied,70,13,100,,,,
70,down,BoyWithUke,Toxic,61,40,14,,,,
71,up,Sublime,Santeria,71,25,17,,,,
72,up,Oasis,Wonderwall (Remastered),75,32,77,,,,
73,down,Billie Eilish,i love you,72,11,117,,,,
74,down,Sueco,Paralyzed,62,3,26,,,,
75,down,Green Day,Boulevard of Broken Dreams,73,53,109,,,,
76,down,twenty one pilots,Ride,74,60,64,,,,
77,up,BØRNS,Electric Love,79,8,102,,,,
78,up,Gnarls Barkley,Crazy (Mixed),86,64,34,,,,
79,up,Mr.Kitty,After Dark,81,35,10,,,,
80,up,Rainbow Kitten Surprise,It's Called: Freefall,94,10,11,,,,
81,down,Imagine Dragons,Whatever It Takes,77,44,86,,,,
82,up,Mac DeMarco,For the First Time,84,64,20,,,,
83,down,Doja Cat,Celebrity Skin,80,80,2,,,,
84,up,Oliver Tree,Cowboys Don’t Cry,95,57,6,,,,
85,up,Cigarettes After Sex,Apocalypse,85,12,13,,,,
86,down,Halsey,Without Me,83,6,118,33,2019-10-06,29,2019-10-27
87,-,The Walters,I Love You So,-,5,5,,,,
88,down,Radiohead,Creep,82,13,66,,,,
89,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,88,24,120,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,54,53,,,,
91,up,Jimmy Eat World,The Middle,92,67,4,,,,
92,-,Bastille,Pompeii,-,61,10,,,,
93,-,Oliver Tree,Swing & A Miss,-,91,1,,,,
94,-,Capital Cities,Safe and Sound,-,69,37,,,,
95,-,Of Monsters and Men,Little Talks,-,92,3,,,,
96,down,MGMT,Electric Feel,91,36,74,,,,
97,down,Halsey,Bad At Love,76,15,105,,,,
98,up,Machine Gun Kelly,Bloody Valentine,100,3,83,,,,
99,down,Machine Gun Kelly,forget me too (feat. Halsey),89,2,72,68,2020-10-04,68,2020-10-04
100,down,レッド・ホット・チリ・ペッパーズ,Black Summer,41,41,3,,,,
