Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,90,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,1,138,77,2021-01-10,63,2021-02-07
3,up,Billie Eilish,Happier Than Ever,5,1,48,,,,
4,up,WILLOW,Wait a Minute!,4,2,137,,,,
5,down,Halsey,So Good,3,3,3,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,2,33,,,,
7,up,Tones and I,Dance Monkey,9,1,138,6,2019-10-06,1,2019-11-10
8,down,Coldplay,Yellow,7,7,109,,,,
9,up,Vance Joy,Riptide,10,8,138,,,,
10,up,Machine Gun Kelly & blackbear,my ex's best friend,13,1,99,91,2020-09-20,38,2020-10-04
11,up,Imagine Dragons,Believer,14,11,138,,,,
12,up,Arctic Monkeys,505,12,7,103,,,,
13,down,Cafuné,Tek It,8,3,11,,,,
14,up,Billie Eilish,bad guy,15,2,138,5,2019-10-06,5,2019-10-06
15,up,Lord Huron,The Night We Met,26,7,138,,,,
16,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),19,3,70,,,,
17,up,Imagine Dragons,Thunder,17,10,138,,,,
18,up,Hozier,Take Me to Church,18,5,138,,,,
19,down,Coldplay,Viva La Vida,16,5,102,,,,
20,up,Tame Impala,The Less I Know the Better,21,8,138,,,,
21,up,Foster the People,Pumped Up Kicks,22,11,138,,,,
22,up,Billie Eilish,when the party's over,33,5,138,99,2019-12-29,27,2020-02-02
23,up,Fun.,We Are Young (feat. Janelle Monáe),24,15,138,,,,
24,up,Kings of Leon,Sex on Fire,25,15,77,,,,
25,up,Billie Eilish,everything i wanted,27,1,137,53,2019-11-17,3,2019-11-24
26,up,Panic! At the Disco,I Write Sins Not Tragedies,28,26,136,,,,
27,up,Lil Peep,Star Shopping,36,7,138,,,,
28,up,Billie Eilish,ocean eyes,39,7,138,67,2019-12-29,67,2019-12-29
29,up,Lewis Capaldi,Someone You Loved,34,1,126,4,2019-10-06,4,2019-10-06
30,down,Cage the Elephant,Cigarette Daydreams,29,18,130,,,,
31,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,32,2,45,,,,
32,up,The Lumineers,Ho Hey,35,24,14,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,21,135,,,,
34,up,Foo Fighters,Everlong,41,5,35,,,,
35,down,The Lumineers,Ophelia,31,13,135,,,,
36,down,Suki Waterhouse,Good Looking,20,20,5,,,,
37,down,The Walters,I Love You So,30,5,23,,,,
38,up,Portugal. The Man,Feel It Still,42,20,131,,,,
39,down,Mr.Kitty,After Dark,37,35,24,,,,
40,up,Sublime,Santeria,44,25,35,,,,
41,down,Machine Gun Kelly,make up sex,23,2,14,,,,
42,down,Frank Ocean,Novacane,40,1,51,,,,
43,down,Machine Gun Kelly & glaive,more than life,11,11,3,,,,
44,up,Panic! At the Disco,High Hopes,47,14,138,,,,
45,up,The White Stripes,Seven Nation Army,45,35,128,,,,
46,up,Oasis,Wonderwall (Remastered),48,32,95,,,,
47,up,Beach House,Space Song,49,10,63,,,,
48,up,Gorillaz,Feel Good Inc.,50,37,86,,,,
49,up,AJR,Bang!,52,4,122,,,,
50,up,Paramore,Misery Business,51,12,76,,,,
51,down,twenty one pilots,Stressed Out,43,38,117,,,,
52,up,Lewis Capaldi,Before You Go,55,1,136,45,2019-11-24,10,2020-08-30
53,down,Coldplay,Sparks,46,22,42,,,,
54,up,Grouplove,Tongue Tied,56,13,118,,,,
55,up,Cigarettes After Sex,Apocalypse,68,12,27,,,,
56,up,MGMT,Electric Feel,60,36,87,,,,
57,down,Imagine Dragons,Bones,53,6,15,,,,
58,down,Panic! At the Disco,House of Memories,57,27,9,,,,
59,up,Lorde,Royals,63,42,26,,,,
60,down,コールドプレイ,パラダイス,54,36,31,,,,
61,down,The Neighbourhood,Softcore,58,7,25,,,,
62,down,Mac DeMarco,Chamber of Reflection,59,9,42,,,,
63,down,Radiohead,Creep,61,13,84,,,,
64,down,Gnarls Barkley,Crazy,62,33,77,,,,
65,up,Rex Orange County,Pluto Projector,93,36,17,,,,
66,down,Imagine Dragons,Whatever It Takes,65,44,102,,,,
67,up,イマジン・ドラゴンズ,Radioactive,83,54,69,,,,
68,down,twenty one pilots,Ride,67,60,82,,,,
69,down,Fitz and The Tantrums,Out of My League,66,44,72,,,,
70,up,Green Day,Boulevard of Broken Dreams,70,53,125,,,,
71,up,Arctic Monkeys,Do I Wanna Know?,72,24,111,,,,
72,down,Surf Curse,Freaks,69,11,56,,,,
73,up,Milky Chance,Stolen Dance,81,50,83,,,,
74,up,Bastille,Pompeii,76,61,17,,,,
75,-,Machine Gun Kelly,9 lives,-,29,1,,,,
76,down,Jimmy Eat World,The Middle,74,67,18,,,,
77,down,The Neighbourhood,Daddy Issues,71,17,106,,,,
78,up,Jessie Murph,Always Been You,80,2,31,,,,
79,-,Lana Del Rey,Summertime Sadness,-,8,3,,,,
80,down,The Rare Occasions,Notion,75,8,29,,,,
81,down,Mac DeMarco,My Kind of Woman,78,25,45,,,,
82,up,Tom Odell,Another Love,98,7,34,,,,
83,up,BØRNS,Electric Love,88,8,117,,,,
84,down,Machine Gun Kelly & WILLOW,emo girl,79,2,21,,,,
85,down,Paramore,Still Into You,64,10,72,,,,
86,down,Tame Impala,Eventually,77,8,22,,,,
87,up,Red Hot Chili Peppers,Under the Bridge,91,28,111,,,,
88,down,Coldplay,A Sky Full of Stars,86,28,8,,,,
89,down,Capital Cities,Safe and Sound,87,69,52,,,,
90,up,Halsey,Without Me,92,6,131,33,2019-10-06,29,2019-10-27
91,up,Red Hot Chili Peppers,Scar Tissue,95,39,80,,,,
92,up,Red Hot Chili Peppers,Californication,96,62,62,,,,
93,down,Declan McKenna,Brazil,90,44,5,,,,
94,up,Billie Eilish,idontwannabeyouanymore,99,9,135,,,,
95,-,Imagine Dragons,Sharks,-,41,1,,,,
96,-,Gorillaz,Cracker Island (feat. Thundercat),-,90,1,,,,
97,-,Machine Gun Kelly,last november,-,97,1,,,,
98,down,WALK THE MOON,Shut Up and Dance,97,87,9,,,,
99,down,Jessie Murph,I Would've,73,3,6,,,,
100,-,Halsey,Bad At Love,-,15,109,,,,
