Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,25,91,2020-09-20,38,2020-10-04
2,down,Taylor Swift,willow,1,1,7,73,2020-12-13,2,2020-12-20
3,up,Billie Eilish,Therefore I Am,3,1,11,97,2020-11-15,4,2020-11-22
4,up,AJR,Bang!,5,4,48,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,52,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,1,62,45,2019-11-24,10,2020-08-30
7,up,Tones and I,Dance Monkey,9,1,64,6,2019-10-06,1,2019-11-10
8,up,The Neighbourhood,Sweater Weather,8,1,64,77,2021-01-10,63,2021-02-07
9,up,All Time Low,"Dear Maria, Count Me In",29,9,4,,,,
10,up,Billie Eilish,everything i wanted,11,1,63,53,2019-11-17,3,2019-11-24
11,up,Glass Animals,Heat Waves,13,1,16,75,2021-02-28,71,2021-03-07
12,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,2,1,17,2021-01-31,17,2021-01-31
13,down,Taylor Swift,champagne problems,4,2,7,91,2020-12-13,14,2020-12-20
14,up,Billie Eilish,bad guy,15,2,64,5,2019-10-06,5,2019-10-06
15,up,Machine Gun Kelly,forget me too (feat. Halsey),31,2,18,68,2020-10-04,68,2020-10-04
16,up,Billie Eilish,ocean eyes,16,7,64,67,2019-12-29,67,2019-12-29
17,down,Taylor Swift,"no body, no crime (feat. HAIM)",10,4,7,19,2020-12-20,19,2020-12-20
18,up,Billie Eilish,when the party's over,18,5,64,99,2019-12-29,27,2020-02-02
19,up,kim dracula,Paparazzi,23,19,4,,,,
20,up,Nirvana,Smells Like Teen Spirit,24,7,64,,,,
21,up,Wallows,Are You Bored Yet? (feat. Clairo),21,6,48,,,,
22,up,Lil Peep,Star Shopping,26,7,64,,,,
23,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,18,15,,,,
24,up,Hozier,Take Me to Church,30,5,64,,,,
25,down,The Neighbourhood,Daddy Issues,22,17,32,,,,
26,up,Tame Impala,The Less I Know the Better,27,8,64,,,,
27,up,Coldplay,Yellow,28,7,35,,,,
28,up,Foster the People,Pumped Up Kicks,36,11,64,,,,
29,down,Clairo,Sofia,17,3,20,,,,
30,up,Lord Huron,The Night We Met,35,7,64,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,33,9,64,71,2019-10-06,65,2019-10-27
32,down,Taylor Swift,'tis the damn season,12,2,7,22,2020-12-20,22,2020-12-20
33,up,Arctic Monkeys,Do I Wanna Know?,44,24,37,,,,
34,up,Mother Mother,Hay Loft,34,34,6,,,,
35,up,Halsey,You should be sad,42,2,55,74,2020-01-12,20,2020-02-16
36,up,Tones And I,Fly Away,40,9,9,,,,
37,down,Lana Del Rey,Chemtrails Over the Country Club,19,19,2,,,,
38,up,Halsey,Without Me,39,6,64,33,2019-10-06,29,2019-10-27
39,down,Taylor Swift,gold rush,14,5,7,99,2020-12-13,23,2020-12-20
40,up,Imagine Dragons,Believer,47,11,64,,,,
41,up,Arctic Monkeys,505,41,7,29,,,,
42,up,The Lumineers,Ophelia,48,13,61,,,,
43,down,Taylor Swift,the 1,32,1,27,56,2020-07-26,7,2020-08-02
44,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,51,24,64,,,,
45,up,Vance Joy,Riptide,54,8,64,,,,
46,up,LINKIN PARK,In the End,55,36,8,,,,
47,up,Billie Eilish,idontwannabeyouanymore,49,9,64,,,,
48,up,Imagine Dragons,Thunder,53,10,64,,,,
49,down,Taylor Swift,tolerate it,25,6,7,33,2020-12-20,33,2020-12-20
50,up,Grouplove,Tongue Tied,57,13,44,,,,
51,up,Cage the Elephant,Cigarette Daydreams,89,18,56,,,,
52,up,Panic! At the Disco,I Write Sins Not Tragedies,61,26,62,,,,
53,up,Panic! At the Disco,High Hopes,56,14,64,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,21,61,,,,
55,up,BØRNS,Electric Love,58,8,50,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),60,15,64,,,,
57,up,Billie Eilish,i love you,59,11,64,,,,
58,up,Machine Gun Kelly,Bloody Valentine,64,3,39,,,,
59,up,Kings of Leon,Sex on Fire,72,15,3,,,,
60,up,347aidan,Dancing in My Room,63,16,11,,,,
61,down,Taylor Swift,ivy,38,8,7,47,2020-12-20,47,2020-12-20
62,up,Ryn Weaver,Pierre,88,26,2,,,,
63,up,Gnarls Barkley,Crazy,71,33,51,,,,
64,up,Billie Eilish,you should see me in a crown,66,13,64,,,,
65,up,Oasis,Wonderwall (Remastered),67,32,22,,,,
66,down,Halsey,Bad At Love,65,15,64,,,,
67,up,The White Stripes,Seven Nation Army,70,35,54,,,,
68,up,Coldplay,Viva La Vida,84,5,28,,,,
69,down,Billie Eilish,bury a friend,68,10,64,,,,
70,up,Paramore,Misery Business,86,12,4,,,,
71,up,twenty one pilots,Stressed Out,87,38,43,,,,
72,up,Green Day,Boulevard of Broken Dreams,79,53,57,,,,
73,down,Billie Eilish,my future,69,4,26,7,2020-08-09,7,2020-08-09
74,up,BANNERS,Someone To You,75,62,22,,,,
75,up,Evanescence,Bring Me To Life,85,70,2,,,,
76,up,Nirvana,Come as You Are,80,40,4,,,,
77,down,WILLOW,Wait a Minute!,73,2,64,,,,
78,up,Machine Gun Kelly,drunk face,97,4,18,,,,
79,up,Sublime,Santeria,94,20,56,,,,
80,up,Taylor Swift,exile (feat. Bon Iver),91,3,27,90,2020-07-26,9,2020-08-02
81,up,Taylor Swift,cardigan,95,1,27,72,2020-07-26,1,2020-08-02
82,down,Kodaline,All I Want,77,48,61,,,,
83,down,Taylor Swift,happiness,43,7,7,36,2020-12-20,36,2020-12-20
84,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,6,17,,,,
85,down,Taylor Swift,long story short,45,10,7,77,2020-12-20,77,2020-12-20
86,down,Lil Peep,Beamer Boy,78,43,50,,,,
87,up,Portugal. The Man,Feel It Still,92,20,58,,,,
88,down,Rex Orange County,Pluto Projector,83,36,5,,,,
89,up,Lewis Capaldi,Bruises,99,11,63,,,,
90,-,Dayglow,Close To You,-,90,1,,,,
91,up,Lil Peep,White Tee (feat. Lil Tracy),93,18,16,,,,
92,down,Taylor Swift,right where you left me (bonus track),46,46,3,,,,
93,-,Machine Gun Kelly,kiss kiss,-,8,12,,,,
94,down,Taylor Swift,coney island (feat. The National),62,9,7,55,2020-12-20,55,2020-12-20
95,-,Machine Gun Kelly,lonely,-,9,12,,,,
96,down,Taylor Swift,evermore (feat. Bon Iver),52,12,7,74,2020-12-20,74,2020-12-20
97,down,Taylor Swift,it's time to go (bonus track),37,37,3,,,,
98,down,Arctic Monkeys,I Wanna Be Yours,90,29,8,,,,
99,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,11,12,,,,
100,-,Tai Verdes,DRUGS,-,36,8,,,,
