Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,232,,,,
2,up,Curtisy,What Was the Question,21,2,2,,,,
3,down,Macklemore & Ryan Lewis,The Heist,2,1,233,,,,
4,down,The Rubberbandits,Horse Outside - EP,3,1,235,,,,
5,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,4,3,233,,,,
6,down,Eminem,Kamikaze,5,2,231,92,2020-01-26,92,2020-01-26
7,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,7,4,232,,,,
8,up,The Rubberbandits,Serious About Men,8,5,223,,,,
9,up,The Notorious B.I.G.,Ready to Die - The Remaster,9,6,228,93,2021-03-14,93,2021-03-14
10,up,Flo Rida,Wild Ones,10,7,231,,,,
11,up,Post Malone,beerbongs & bentleys,16,8,225,31,2019-11-10,31,2019-11-10
12,up,TraviS & elzzz,DOGHOUSE,12,1,9,,,,
13,up,Hoodie Allen,All American - EP,13,9,235,,,,
14,up,TraviS & elzzz,Full Circle,14,1,68,,,,
15,up,Plan B,ill Manors,15,12,216,,,,
16,up,THE CARTERS,EVERYTHING IS LOVE,17,13,168,,,,
17,up,Cypress Hill,Black Sunday,19,9,227,,,,
18,up,The Streets,A Grand Don't Come for Free,20,12,154,,,,
19,up,Plan B,ill Manors (Deluxe Version),22,15,131,,,,
