Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
2,up,Various Artists,NOW That's What I Call Music! 117,3,1,13,,,,
3,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),1,1,42,,,,
4,up,Benson Boone,Fireworks & Rollerblades,7,4,13,,,,
5,up,Taylor Swift,Lover,5,4,140,7,2019-10-06,3,2019-10-20
6,up,Dua Lipa,Radical Optimism,41,1,9,,,,
7,up,P!nk,Greatest Hits...So Far!!!,9,6,208,,,,
8,up,Various Artists,NOW That's What I Call a Sizzling Summer,8,1,27,,,,
9,up,Various Artists,NOW That's What I Call Timeless... The Songs,12,1,110,,,,
10,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),30,30,2,,,,
11,up,Céline Dion,My Love - Essential Collection,63,20,199,,,,
12,down,ABBA,Gold: Greatest Hits,10,1,242,53,2019-10-06,10,2019-10-20
14,down,Various Artists,Songs for the Car,13,2,136,,,,
15,down,Taylor Swift,reputation,14,14,118,74,2020-02-02,64,2020-02-09
16,down,Various Artists,NOW That's What I Call Rock Anthems,6,3,5,,,,
18,up,Taylor Swift,1989 (Taylor's Version),26,3,31,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,25,25,9,,,,
20,up,Various Artists,NOW That's What I Call a Massive 80s Party,31,5,66,,,,
22,up,Gracie Abrams,The Secret of Us,32,32,2,,,,
23,up,P!nk,TRUSTFALL,23,1,64,,,,
24,-,Various Artists,80s Forever,-,74,4,,,,
25,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),15,4,10,,,,
26,-,Olivia Dean,Messy,-,5,26,,,,
27,up,アヴリル・ラヴィーン,Greatest Hits,28,28,2,,,,
28,-,Camila Cabello,"C,XOXO",-,,1,,,,
29,-,Dua Lipa,Future Nostalgia,-,1,89,18,2020-02-02,1,2020-04-05
30,down,Girls Aloud,Ten,21,4,22,,,,
31,down,James Blunt,Back To Bedlam,20,20,65,,,,
32,down,RAYE,My 21st Century Blues,24,1,56,,,,
33,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,2,73,,,,
34,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,27,13,239,,,,
35,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,38,11,34,,,,
37,up,Dua Lipa,Dua Lipa (Deluxe),91,20,101,,,,
38,up,Verschillende artiesten,70 Hits of the 70s,44,5,98,,,,
41,down,Simply Red,The Greatest Hits,35,2,240,,,,
42,down,Pet Shop Boys,Ultimate,39,10,109,,,,
43,-,Various Artists,60 Hits of the 60S,-,7,181,,,,
44,-,Cyndi Lauper,True Colors: The Best of Cyndi Lauper,-,66,4,,,,
45,-,Dua Lipa,Dua Lipa (Complete Edition),-,52,10,,,,
46,down,Various Artists,NOW That's What I Call 90s: Dancefloor,33,2,69,,,,
47,up,Taylor Swift,1989 (Deluxe Edition),72,12,70,89,2019-10-06,71,2021-03-21
48,-,The Beautiful South,Carry On Up the Charts - The Best of the Beautiful South,-,24,104,,,,
49,-,The Housemartins,The Best of the Housemartins,-,,1,,,,
50,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,8,30,16,2021-02-14,1,2021-02-21
51,-,Coldplay,Music of the Spheres,-,2,71,,,,
52,-,Paul Heaton,The Last King of Pop,-,94,3,,,,
53,down,Elton John,Diamonds,37,1,242,57,2019-10-06,16,2019-10-20
54,-,Céline Dion,Falling into You,-,82,5,,,,
55,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,1,240,,,,
56,up,Various Artists,NOW That's What I Call a 60s & 70s Summer: Seasons In the Sun,66,5,37,,,,
57,up,Taylor Swift,Midnights (3am Edition),83,1,78,,,,
60,-,Céline Dion,My Love Ultimate Essential Collection,-,71,2,,,,
61,-,The Beautiful South,Solid Bronze - Great Hits,-,68,4,,,,
62,down,Perrie,Tears - EP,17,17,2,,,,
63,down,Meghan Trainor,Timeless,11,7,4,,,,
64,down,Tears for Fears,Rule the World: The Greatest Hits,19,6,202,,,,
65,down,George Michael,Ladies & Gentlemen,34,3,239,,,,
66,up,Pet Shop Boys,Discography: The Complete Singles Collection,75,3,95,,,,
67,down,Carpenters,Gold: Greatest Hits,55,3,228,,,,
68,down,Madonna,The Immaculate Collection,49,8,237,,,,
69,up,Girls Aloud,Ten (Deluxe Edition),84,30,10,,,,
72,-,Olivia Rodrigo,GUTS,-,1,33,,,,
73,-,LCD Soundsystem,LCD Soundsystem,-,,1,,,,
74,up,Madness,Total Madness,74,35,73,,,,
75,down,Simple Minds,Forty: The Best of Simple Minds 1979-2019,65,11,46,,,,
76,-,All Saints,All Hits,-,30,23,,,,
77,-,The Lottery Winners,Anxiety Replacement Therapy,-,2,8,,,,
78,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,28,,,,
79,down,Bee Gees,The Ultimate Bee Gees,54,3,226,,,,
80,-,Deacon Blue,Our Town - The Greatest Hits,-,29,22,,,,
81,down,Andy Grammer,Naïve,42,42,2,,,,
82,down,P!nk,The Truth About Love (Fan Edition),47,47,5,,,,
83,down,Michael Jackson,Number Ones,36,17,223,,,,
84,down,Various Artists,NOW That's What I Call Legendary,16,1,34,,,,
85,down,Neil Diamond,All-Time Greatest Hits,67,3,229,74,2019-10-20,74,2019-10-20
86,-,Jessie Ware,That! Feels Good!,-,1,27,,,,
87,-,Florrie,The Lost Ones,-,38,2,,,,
88,-,Paolo Nutini,Last Night In The Bittersweet,-,1,47,,,,
89,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,89,3,10,,,,
90,-,Keane,The Best of Keane (Deluxe),-,54,5,,,,
91,down,AURORA,What Happened To The Heart?,86,25,4,,,,
92,-,Anne-Marie,UNHEALTHY (Deluxe),-,2,7,,,,
93,-,Tom Jones,Surrounded By Time,-,1,22,,,,
94,down,Take That,Never Forget: The Ultimate Collection,80,11,48,,,,
95,down,Ed Sheeran,x (10th Anniversary Edition),64,64,2,,,,
96,-,Benson Boone,Walk Me Home...,-,56,8,,,,
97,-,Paolo Nutini,Sunny Side Up,-,29,76,,,,
98,-,Alison Moyet,Alison Moyet the Best of: 25 Years Revisited (Remastered),-,66,9,,,,
99,-,P!nk,Hurts 2B Human,-,21,38,65,2019-11-17,65,2019-11-17
100,-,David Plumpton,The Ultimate Disney for Ballet,-,50,3,,,,
