Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),1,1,41,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,Various Artists,NOW That's What I Call Music! 117,3,1,12,,,,
4,up,Creator Universe,Break the Night (Remixes) - EP,59,4,2,,,,
5,up,Taylor Swift,Lover,5,4,139,7,2019-10-06,3,2019-10-20
6,down,Various Artists,NOW That's What I Call Rock Anthems,4,3,4,,,,
7,up,Benson Boone,Fireworks & Rollerblades,8,4,12,,,,
8,up,Various Artists,NOW That's What I Call a Sizzling Summer,12,1,26,,,,
9,up,P!nk,Greatest Hits...So Far!!!,9,6,207,,,,
10,up,ABBA,Gold: Greatest Hits,10,1,241,53,2019-10-06,10,2019-10-20
11,down,Meghan Trainor,Timeless,7,7,3,,,,
12,up,Various Artists,NOW That's What I Call Timeless... The Songs,13,1,109,,,,
13,up,Various Artists,Songs for the Car,22,2,135,,,,
14,up,Taylor Swift,reputation,15,14,117,74,2020-02-02,64,2020-02-09
15,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),6,4,9,,,,
16,down,Various Artists,NOW That's What I Call Legendary,11,1,33,,,,
17,-,Perrie,Tears - EP,-,17,1,,,,
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,1,239,,,,
19,up,Tears for Fears,Rule the World: The Greatest Hits,47,6,201,,,,
20,-,James Blunt,Back To Bedlam,-,20,64,,,,
21,up,Girls Aloud,Ten,21,4,21,,,,
22,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,2,72,,,,
23,up,P!nk,TRUSTFALL,24,1,63,,,,
24,down,RAYE,My 21st Century Blues,23,1,55,,,,
25,up,Chappell Roan,The Rise and Fall of a Midwest Princess,83,25,8,,,,
26,down,Taylor Swift,1989 (Taylor's Version),18,3,30,,,,
27,up,Electric Light Orchestra,All Over the World: The Very Best of ELO,28,13,238,,,,
28,-,アヴリル・ラヴィーン,Greatest Hits,-,28,1,,,,
29,up,The Football Classics Band,Footie Anthems,57,1,9,,,,
30,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,30,1,,,,
31,down,Various Artists,NOW That's What I Call a Massive 80s Party,14,5,65,,,,
32,-,Gracie Abrams,The Secret of Us,-,32,1,,,,
33,up,Various Artists,NOW That's What I Call 90s: Dancefloor,35,2,68,,,,
34,up,George Michael,Ladies & Gentlemen,40,3,238,,,,
35,up,Simply Red,The Greatest Hits,37,2,239,,,,
36,up,Michael Jackson,Number Ones,48,17,222,,,,
37,up,Elton John,Diamonds,61,1,241,57,2019-10-06,16,2019-10-20
38,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,27,11,33,,,,
39,up,Pet Shop Boys,Ultimate,45,10,108,,,,
40,up,Various Artists,100 Greatest 80s,88,36,16,,,,
41,down,Dua Lipa,Radical Optimism,39,1,8,,,,
42,-,Andy Grammer,Naïve,-,42,1,,,,
43,up,Deacon Blue,Dignity - The Best of Deacon Blue,93,19,58,,,,
44,up,Verschillende artiesten,70 Hits of the 70s,64,5,97,,,,
45,-,Lawrence,Family Business,-,45,1,,,,
46,up,Teddy Swims,Unlearning,70,14,33,,,,
47,-,P!nk,The Truth About Love (Fan Edition),-,47,4,,,,
48,-,Ed Sheeran,÷ (Deluxe),-,7,233,78,2019-10-06,36,2020-01-05
49,down,Madonna,The Immaculate Collection,34,8,236,,,,
50,up,Erasure,Hits! The Very Best of Erasure,65,5,134,,,,
51,up,P!nk,TRUSTFALL - Tour Deluxe Edition,51,5,14,,,,
52,-,Dario G,Sunmachine,-,52,1,,,,
53,-,Anastacia,Our Songs (Gold Deluxe Edition),-,53,1,,,,
54,down,Bee Gees,The Ultimate Bee Gees,36,3,225,,,,
55,down,Carpenters,Gold: Greatest Hits,41,3,227,,,,
56,down,P!nk,Beautiful Trauma,42,25,27,,,,
57,down,NAYEON,NA,26,26,2,,,,
58,-,Paul McCartney,All The Best (UK Version),-,26,40,,,,
59,down,Take That,This Life,20,2,31,,,,
60,-,David Bowie,Legacy (The Very Best of David Bowie),-,33,37,,,,
61,down,RAYE,Genesis. - EP,16,14,3,,,,
62,down,Lindsey Stirling,Duality,30,30,2,,,,
63,down,Céline Dion,My Love - Essential Collection,29,20,198,,,,
64,-,Ed Sheeran,x (10th Anniversary Edition),-,64,1,,,,
65,-,Simple Minds,Forty: The Best of Simple Minds 1979-2019,-,11,45,,,,
66,down,Various Artists,NOW That's What I Call a 60s & 70s Summer: Seasons In the Sun,49,5,36,,,,
67,up,Neil Diamond,All-Time Greatest Hits,99,3,228,74,2019-10-20,74,2019-10-20
68,-,James Blunt,The Stars Beneath My Feet (2004 - 2021),-,10,21,,,,
69,-,Madonna,Confessions on a Dance Floor,-,59,9,,,,
70,-,Alfie Boe,Open Arms - The Symphonic Songbook,-,2,9,,,,
71,-,Emilíana Torrini,Miss Flower,-,71,1,,,,
72,-,Taylor Swift,1989 (Deluxe Edition),-,12,69,89,2019-10-06,71,2021-03-21
73,-,The Style Council,The Style Council: Greatest Hits,-,15,10,,,,
74,up,Madness,Total Madness,87,35,72,,,,
75,-,Pet Shop Boys,Discography: The Complete Singles Collection,-,3,94,,,,
76,-,EVNNE,RIDE or DIE - EP,-,76,1,,,,
77,-,P!nk,Funhouse (Bonus Track Version),-,51,14,,,,
78,-,Sarah Close,Forgiveness Is My Weakness,-,78,1,,,,
79,up,Blue,Best of Blue,100,28,32,,,,
80,down,Take That,Never Forget: The Ultimate Collection,67,11,47,,,,
81,-,Various Artists,NOW That's What I Call 70s Pop,-,2,20,,,,
82,down,Various Artists,NOW That's What I Call A Massive Party,71,6,45,,,,
83,down,Taylor Swift,Midnights (3am Edition),32,1,77,,,,
84,up,Girls Aloud,Ten (Deluxe Edition),98,30,9,,,,
85,-,RIIZE,RIIZING - The 1st Mini Album,-,85,1,,,,
86,down,AURORA,What Happened To The Heart?,25,25,3,,,,
87,-,Cher,If I Could Turn Back Time: Cher's Greatest Hits,-,48,8,,,,
88,-,Pet Shop Boys,Ultimate (Deluxe Edition),-,37,8,,,,
89,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,53,3,9,,,,
90,-,Madonna,Celebration (Deluxe Version),-,5,174,,,,
91,-,Dua Lipa,Dua Lipa (Deluxe),-,20,100,,,,
92,-,Various Artists,NOW That's What I Call Punk & New Wave,-,5,32,,,,
93,-,Andy Williams,The Very Best of Andy Williams,-,93,2,,,,
94,-,Daft Punk,Random Access Memories,-,20,7,41,2019-10-06,13,2021-02-28
95,-,Del Amitri,Hatful of Rain - The Best of Del Amitri,-,48,10,,,,
96,-,Meghan Trainor,Title (Deluxe Edition),-,40,13,,,,
97,-,Shania Twain,Up! (Red and Green Versions),-,97,1,,,,
98,-,Frankie Valli & The Four Seasons,Working My Way Back to You (Remastered),-,20,71,,,,
99,-,a-ha,25: The Very Best of a-ha,-,48,15,,,,
100,down,Chic & Sister Sledge,Good Times: The Very Best of Chic & Sister Sledge,97,38,39,,,,
