Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),1,1,38,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Various Artists,NOW That's What I Call Music! 117,4,1,9,,,,
4,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),7,4,6,,,,
5,up,Various Artists,NOW That's What I Call a Sizzling Summer,5,1,23,,,,
6,up,Various Artists,NOW That's What I Call Timeless... The Songs,13,1,106,,,,
7,up,ABBA,Gold: Greatest Hits,11,1,238,53,2019-10-06,10,2019-10-20
8,down,Jack Savoretti,Miss Italia,3,3,3,,,,
9,up,RAYE,My 21st Century Blues,23,1,52,,,,
10,-,Various Artists,NOW That's What I Call Rock Anthems,-,10,1,,,,
11,down,Take That,This Life,6,2,28,,,,
12,up,Girls Aloud,Ten,12,4,18,,,,
13,down,Benson Boone,Fireworks & Rollerblades,9,4,9,,,,
14,up,Take That,This Life (Deluxe),24,14,2,,,,
15,up,Taylor Swift,Lover,22,4,136,7,2019-10-06,3,2019-10-20
16,down,Dua Lipa,Radical Optimism,8,1,5,,,,
17,down,RM,"Right Place, Wrong Person",10,10,2,,,,
18,down,Various Artists,Songs for the Car,15,2,132,,,,
19,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,27,11,30,,,,
20,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,1,236,,,,
21,down,Various Artists,NOW That's What I Call a Massive 80s Party,14,5,62,,,,
22,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,22,1,,,,
23,down,Take That,Never Forget: The Ultimate Collection,20,11,44,,,,
24,down,Verschillende artiesten,70 Hits of the 70s,21,5,95,,,,
25,down,Various Artists,NOW That's What I Call 90s: Dancefloor,17,2,65,,,,
26,-,Leigh-Anne,No Hard Feelings - EP,-,26,1,,,,
27,down,Madonna,The Immaculate Collection,26,8,233,,,,
28,-,aespa,Armageddon - The 1st Album,-,28,1,,,,
29,up,Taylor Swift,1989 (Taylor's Version),80,3,27,,,,
30,-,Various Artists,NOW Yearbook - The VAULT: 1983,-,30,1,,,,
31,up,Electric Light Orchestra,All Over the World: The Very Best of ELO,63,13,235,,,,
32,up,Carpenters,Gold: Greatest Hits,91,3,224,,,,
33,up,Taylor Swift,reputation,68,16,114,74,2020-02-02,64,2020-02-09
34,up,Spice Girls,Greatest Hits,54,13,180,,,,
35,up,George Michael,Ladies & Gentlemen,35,3,235,,,,
36,up,P!nk,Greatest Hits...So Far!!!,36,6,204,,,,
37,down,Simply Red,The Greatest Hits,32,2,236,,,,
38,up,Neil Diamond,All-Time Greatest Hits,75,3,225,74,2019-10-20,74,2019-10-20
39,down,Teddy Swims,Unlearning,29,14,30,,,,
40,down,Bee Gees,The Ultimate Bee Gees,31,3,222,,,,
41,up,Michael Jackson,Number Ones,41,17,219,,,,
42,up,Elton John,Diamonds,96,1,238,57,2019-10-06,16,2019-10-20
43,up,Horse,The Road Less Travelled,46,43,2,,,,
44,down,P!nk,TRUSTFALL,38,1,60,,,,
45,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,19,3,8,,,,
46,-,Coldplay,Music of the Spheres,-,2,70,,,,
47,up,Various Artists,60 Hits of the 60S,76,7,180,,,,
48,-,Erasure,Cowboy (2024 Expanded Edition),-,48,1,,,,
49,-,Ed Sheeran,=,-,1,116,,,,
50,-,David Plumpton,The Ultimate Disney for Ballet,-,50,1,,,,
51,up,Pet Shop Boys,Ultimate,98,10,105,,,,
52,-,Various Artists,NOW Boogie Nights - Disco Classics,-,3,74,,,,
53,up,Various Artists,100 Greatest 80s,56,36,13,,,,
54,-,ARTMS,<Dall>,-,54,1,,,,
55,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,54,5,,,,
56,down,Tom Ball,Curtain Call,28,28,2,,,,
57,down,ABBA,Voyage,53,1,98,,,,
58,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,2,69,,,,
59,down,Various Artists,NOW That's What I Call Rock,57,8,15,,,,
60,up,Ed Sheeran,÷ (Deluxe),81,7,231,78,2019-10-06,36,2020-01-05
61,-,SUHO,1 to 3 - The 3rd Mini Album,-,61,1,,,,
62,down,Ed Sheeran,x,59,10,182,44,2020-05-03,44,2020-05-03
63,down,Various Artists,NOW That's What I Call a 60s & 70s Summer: Seasons In the Sun,49,5,33,,,,
64,-,Billy Ocean,The Very Best of Billy Ocean,-,11,87,,,,
65,up,The Police,Greatest Hits,69,22,81,,,,
66,-,The Monkees,The Best of the Monkees,-,28,15,,,,
67,-,Yves,LOOP - EP,-,67,1,,,,
68,-,China Crisis,China Greatness,-,68,1,,,,
69,-,Barry White,Barry White - The Collection,-,49,23,,,,
70,-,David Bowie,Legacy (The Very Best of David Bowie),-,33,36,,,,
71,down,Erasure,Hits! The Very Best of Erasure,60,5,131,,,,
72,down,Various Artists,NOW That's What I Call Gold,16,1,49,,,,
73,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,25,16,34,2019-12-15,34,2019-12-15
74,-,Harry Styles,Harry's House,-,1,89,,,,
75,up,Take That,Take That Greatest Hits,85,13,58,,,,
76,up,Teddy Swims,Tough Love - EP,78,32,28,,,,
77,down,Girls Aloud,Ten (Deluxe Edition),42,30,6,,,,
78,-,Tyla,TYLA,-,14,4,,,,
79,down,Gabrielle,A Place In Your Heart,44,13,4,,,,
80,-,Bonnie McKee,Hot City,-,80,1,,,,
81,-,"Bronski Beat, Jimmy Somerville & The Communards","The Very Best of Jimmy Somerville, Bronski Beat & the Communards (Collector's Edition)",-,49,22,,,,
82,-,The Lottery Winners,Anxiety Replacement Therapy,-,2,7,,,,
83,-,James Blunt,Back To Bedlam,-,35,63,,,,
84,down,Paolo Nutini,Sunny Side Up,55,29,75,,,,
85,up,Bruno Mars,Unorthodox Jukebox,88,64,32,100,2019-10-06,58,2020-02-23
86,down,Take That,Odyssey,67,39,15,,,,
87,-,Bananarama,The Greatest Hits Collection (Collector Edition),-,13,17,,,,
88,-,UB40,Triple Best of UB40,-,34,65,,,,
89,down,Michael Jackson,The Essential Michael Jackson,40,32,99,,,,
90,-,Eurythmics,Eurythmics: Greatest Hits,-,16,114,,,,
91,down,Madonna,Celebration (Deluxe Version),83,5,172,,,,
92,down,Céline Dion,My Love - Essential Collection,39,20,195,,,,
93,-,Various Artists,NOW That's What I Call 40 Years,-,2,16,,,,
94,down,Simon & Garfunkel,Bridge Over Troubled Water,58,3,41,,,,
95,down,Various Artists,Now Live Forever: The Anthems,87,6,20,,,,
96,-,Westlife,Westlife - Greatest Hits (Deluxe Edition),-,20,50,,,,
97,-,Olivia Rodrigo,*O*R,-,1,100,30,2021-05-16,30,2021-05-16
98,-,Blue,Best of Blue,-,28,30,,,,
99,down,Tears for Fears,Rule the World: The Greatest Hits,95,6,198,,,,
100,-,George Benson,The Ultimate Collection,-,19,22,,,,
