Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jul,Mise à jour,10,1,2,,,,
2,down,SCH,JVLIVS Prequel : Giulio,1,1,3,,,,
3,up,Pierre Garnier,Chaque seconde,39,3,2,,,,
4,down,Billie Eilish,HIT ME HARD AND SOFT,3,1,5,,,,
5,up,Lacrim,VENI VIDI VICI,47,5,3,,,,
6,down,Zed,Malcom,2,2,3,,,,
7,up,JKSN,Crack,61,7,2,,,,
8,down,Werenoi,Pyramide,5,1,18,,,,
9,down,Dadju & Tayc,HÉRITAGE,7,2,18,,,,
10,up,Tems,Born in the Wild,65,10,2,,,,
11,down,RK,DLPDA,4,4,3,,,,
12,down,Timal,Darvaza - EP,6,2,5,,,,
13,up,Ninho,NI,16,1,51,,,,
14,down,Dua Lipa,Radical Optimism,12,1,10,,,,
15,down,Gazo & Tiakola,LA MELO EST GANGX,14,1,29,,,,
16,up,Bouss,Depuis le temps,20,14,7,,,,
17,up,KAYTRANADA,TIMELESS,63,17,2,,,,
18,up,Saint Levant,DEIRA,73,18,2,,,,
19,up,Charli XCX,BRAT,60,19,4,,,,
20,down,THEODORT,Imad,8,2,4,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,1,9,,,,
22,down,Booba,AD VITAM ÆTERNAM,18,1,19,,,,
23,down,Gunna,One of Wun,17,1,6,,,,
24,down,Jul,Dans ma paranoïa,21,19,116,,,,
25,down,Vacra,Pygmalion,19,4,5,,,,
26,down,PLK,Chambre 140 (Part.3),23,2,20,,,,
27,down,Jul,Décennie,9,1,22,,,,
28,down,Joé Dwèt Filé,GOUMIN TERMINÉ,27,4,10,,,,
29,down,Ninho,Jefe,28,1,133,,,,
30,up,L'Impératrice,Pulsar,71,30,2,,,,
31,down,Hugo (TSR),La Pluie,11,11,3,,,,
32,up,Ariana Grande,eternal sunshine (slightly deluxe),38,3,14,,,,
33,up,TH,E-TRAP,70,33,2,,,,
34,up,UZI,SUR LE CHEMIN (Phase 2),44,5,10,,,,
35,down,Genezio,BOUNCE MUSIC - EP,22,22,4,,,,
36,down,Werenoi,Carré,29,1,67,,,,
37,down,TIF,1.6,31,15,57,,,,
38,up,JEY BROWNIE,Mélodie céleste,75,38,2,,,,
39,down,Jul,La route est longue,26,1,28,,,,
40,down,Tiakola,X - EP,32,2,15,,,,
42,down,SANTA,RECOMMENCE-MOI,25,8,4,,,,
43,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,40,19,174,,,,
44,down,Ayra Starr,The Year I Turned 21,13,13,3,,,,
45,down,Jul,My World,34,18,228,,,,
46,up,Ninho,Destin,46,6,241,,,,
47,up,PNL,Dans la légende,55,9,241,,,,
48,down,Green Montana,SAUDADE,41,1,11,,,,
49,down,TIF,1.6 (LIVE SESSION) - EP,48,21,33,,,,
51,down,Zaho de Sagazan,La symphonie des éclairs,43,10,36,,,,
52,up,Werenoi,Telegram 2,52,1,39,,,,
53,up,PNL,Deux frères,57,2,241,,,,
54,down,Beyoncé,COWBOY CARTER,37,1,12,,,,
55,down,Guy2Bezbar,AMBITION II,51,2,10,,,,
56,down,SCH,A7,42,35,101,,,,
57,down,Tiakola,Mélo,53,1,110,,,,
58,-,Don Toliver,Hardstone Psycho,-,58,2,,,,
59,up,Gazo,KMT,59,1,103,,,,
60,down,Jul,Je trouve pas le sommeil,49,24,52,,,,
61,down,Future & Metro Boomin,WE DON'T TRUST YOU,56,1,13,,,,
62,down,Osirus Jack,TSAR NOIR,24,5,4,,,,
63,down,Eva,Page blanche,33,3,7,,,,
64,down,Ninho,M.I.L.S 2.0,62,19,241,,,,
67,down,SCH,JVLIVS,36,19,73,,,,
68,down,So La Lune,NUMERO 11 - EP,30,7,4,,,,
69,down,Zkr,"Mode Opératoire, vol. 1",68,1,20,,,,
70,down,twenty one pilots,Clancy,35,16,5,,,,
71,up,Lynda,Un peu de moi (Pt. 2),92,8,19,,,,
72,down,Rimkus,Fracturé,45,3,9,,,,
73,down,Hamza,Sincèrement,58,1,70,,,,
74,down,Damso,Ipséité,64,16,237,,,,
77,up,Nekfeu,Les étoiles vagabondes : expansion,90,12,230,,,,
78,up,SDM,Liens du 100,81,1,80,,,,
80,up,Jok'air,Turpitude - EP,85,80,2,,,,
81,-,Maes,EN ATTENDANT LVC 2,-,81,1,,,,
83,down,Ninho,M.I.L.S 3 (Réédition),78,1,190,58,2020-11-08,58,2020-11-08
84,down,Justice,Hyperdrama,54,3,13,,,,
90,-,Olivia Rodrigo,GUTS (spilled),-,29,4,,,,
91,up,Priscilia Twambi,Confiance - EP,95,91,2,,,,
93,-,Moby,always centered at night,-,93,1,,,,
94,-,$uicideboy$,New World Depression,-,94,1,,,,
96,down,Franglish,Prime,88,6,18,,,,
97,down,Nk Divine,DESTINÉE chapitre II in ut regium,66,11,7,,,,
98,down,Fally Ipupa,Formule 7,96,16,70,,,,
99,-,Rsko,Memory,-,1,30,,,,
100,down,Zamdane,SOLSAD,84,6,17,,,,
