Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SCH,JVLIVS Prequel : Giulio,9,1,2,,,,
2,up,Zed,Malcom,35,2,2,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
4,up,RK,DLPDA,44,4,2,,,,
5,down,Werenoi,Pyramide,3,1,17,,,,
6,down,Timal,Darvaza - EP,4,2,4,,,,
7,down,Dadju & Tayc,HÉRITAGE,6,2,17,,,,
8,down,THEODORT,Imad,2,2,3,,,,
9,up,Jul,Décennie,10,1,21,,,,
10,-,Jul,Mise à jour,-,10,1,,,,
11,up,Hugo (TSR),La Pluie,61,11,2,,,,
12,up,Dua Lipa,Radical Optimism,13,1,9,,,,
13,up,Ayra Starr,The Year I Turned 21,59,13,2,,,,
14,up,Gazo & Tiakola,LA MELO EST GANGX,14,1,28,,,,
15,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,1,8,,,,
16,up,Ninho,NI,17,1,50,,,,
17,down,Gunna,One of Wun,11,1,5,,,,
18,up,Booba,AD VITAM ÆTERNAM,18,1,18,,,,
19,down,Vacra,Pygmalion,12,4,4,,,,
20,down,Bouss,Depuis le temps,19,14,6,,,,
21,up,Jul,Dans ma paranoïa,21,19,115,,,,
22,up,Genezio,BOUNCE MUSIC - EP,40,22,3,,,,
23,down,PLK,Chambre 140 (Part.3),20,2,19,,,,
24,down,Osirus Jack,TSAR NOIR,5,5,3,,,,
25,down,SANTA,RECOMMENCE-MOI,8,8,3,,,,
26,down,Jul,La route est longue,24,1,27,,,,
27,down,Joé Dwèt Filé,GOUMIN TERMINÉ,26,4,9,,,,
28,up,Ninho,Jefe,28,1,132,,,,
29,down,Werenoi,Carré,27,1,66,,,,
30,down,So La Lune,NUMERO 11 - EP,7,7,3,,,,
31,up,TIF,1.6,32,15,56,,,,
32,down,Tiakola,X - EP,31,2,14,,,,
33,down,Eva,Page blanche,22,3,6,,,,
34,up,Jul,My World,38,18,227,,,,
35,down,twenty one pilots,Clancy,16,16,4,,,,
36,up,SCH,JVLIVS,65,19,72,,,,
37,down,Beyoncé,COWBOY CARTER,36,1,11,,,,
38,down,Ariana Grande,eternal sunshine (slightly deluxe),37,3,13,,,,
39,-,Pierre Garnier,Chaque seconde,-,39,1,,,,
40,up,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,43,19,173,,,,
41,down,Green Montana,SAUDADE,34,1,10,,,,
42,up,SCH,A7,74,35,100,,,,
43,down,Zaho de Sagazan,La symphonie des éclairs,29,10,35,,,,
44,-,UZI,SUR LE CHEMIN (Phase 2),-,5,9,,,,
45,down,Rimkus,Fracturé,33,3,8,,,,
46,up,Ninho,Destin,48,6,240,,,,
47,up,Lacrim,VENI VIDI VICI,77,47,2,,,,
48,down,TIF,1.6 (LIVE SESSION) - EP,45,21,32,,,,
49,up,Jul,Je trouve pas le sommeil,50,24,51,,,,
50,up,Favé,IL LE FALLAIT,66,3,11,,,,
51,down,Guy2Bezbar,AMBITION II,47,2,9,,,,
52,down,Werenoi,Telegram 2,42,1,38,,,,
53,down,Tiakola,Mélo,51,1,109,,,,
54,down,Justice,Hyperdrama,52,3,12,,,,
55,down,PNL,Dans la légende,46,9,240,,,,
56,down,Future & Metro Boomin,WE DON'T TRUST YOU,39,1,12,,,,
57,down,PNL,Deux frères,49,2,240,,,,
58,up,Hamza,Sincèrement,58,1,69,,,,
59,down,Gazo,KMT,55,1,102,,,,
60,-,Charli XCX,BRAT,-,60,3,,,,
61,-,JKSN,Crack,-,61,1,,,,
62,up,Ninho,M.I.L.S 2.0,70,19,240,,,,
63,-,KAYTRANADA,TIMELESS,-,63,1,,,,
64,up,Damso,Ipséité,73,16,236,,,,
65,-,Tems,Born in the Wild,-,65,1,,,,
66,down,Nk Divine,DESTINÉE chapitre II in ut regium,56,11,6,,,,
67,up,Skima,Krieg,76,67,2,,,,
68,down,Zkr,"Mode Opératoire, vol. 1",57,1,19,,,,
69,up,Mac Tyer,LA VIE DU TRIPLE OG,83,28,5,,,,
70,-,TH,E-TRAP,-,70,1,,,,
71,-,L'Impératrice,Pulsar,-,71,1,,,,
72,up,Kalipsxau,POISON - EP,86,72,2,,,,
73,-,Saint Levant,DEIRA,-,73,1,,,,
74,down,Lenny Kravitz,Blue Electric Light,23,23,3,,,,
75,-,JEY BROWNIE,Mélodie céleste,-,75,1,,,,
76,-,Luidji,Saison 00,-,2,47,,,,
77,up,ELSO,Fula,89,77,2,,,,
78,down,Ninho,M.I.L.S 3 (Réédition),71,1,189,58,2020-11-08,58,2020-11-08
79,down,UZI,SUR LE CHEMIN (Phase 3),25,12,8,,,,
80,down,Bring Me The Horizon,POST HUMAN: NeX GEn,30,30,3,,,,
81,-,SDM,Liens du 100,-,1,79,,,,
82,-,Jul,C'est quand qu'il s'éteint ?,-,1,50,,,,
83,up,Yuzmv,L'aube d'un nouveau jour,88,83,2,,,,
84,down,Zamdane,SOLSAD,60,6,16,,,,
85,-,Jok'air,Turpitude - EP,-,85,1,,,,
86,down,Hervé,adrénaline,81,81,2,,,,
87,down,Elyon,La musique est une porte,82,82,2,,,,
88,down,Franglish,Prime,72,6,17,,,,
89,-,Emma Peters,Tout de suite,-,89,1,,,,
90,-,Nekfeu,Les étoiles vagabondes : expansion,-,12,229,,,,
91,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,5,16,,,,
92,down,Lynda,Un peu de moi (Pt. 2),80,8,18,,,,
93,down,Lyna Mahyem,Mon âme,84,26,5,,,,
94,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,79,79,2,,,,
95,-,Priscilia Twambi,Confiance - EP,-,95,1,,,,
96,-,Fally Ipupa,Formule 7,-,16,69,,,,
97,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,69,5,8,,,,
98,down,Amy Winehouse,Back to Black,67,28,7,,,,
99,down,Kemmler,Alain,87,87,2,,,,
100,-,Josman,J.000.$,-,1,32,,,,
