Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Travis Scott,UTOPIA,4,1,41,,,,
2,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,12,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,7,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,4,,,,
5,up,Rels B,Flakk Daniel's Lp,5,4,235,,,,
6,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,74,,,,
7,up,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,104,,,,
8,up,Kendrick Lamar,DAMN.,10,4,235,,,,
9,-,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),-,9,1,,,,
10,down,Alemán,Confesiones,8,1,18,,,,
11,up,YSY A,RADIO CLUB HITS,61,11,2,,,,
12,up,Gera MX,Las Que Te Escribí y Nunca Te Canté,17,1,26,,,,
13,up,Cartel de Santa,Golpe Avisa,16,1,235,,,,
14,down,"Tyler, The Creator",IGOR,7,3,235,60,2019-11-17,22,2020-02-02
15,up,Travis Scott,ASTROWORLD,18,2,235,9,2019-11-10,6,2020-05-03
16,down,Kanye West,Graduation,11,2,233,,,,
17,down,El Makabelico,La Encomienda,9,3,13,,,,
18,up,Akapellah,Pedro Elías,79,18,2,,,,
19,down,Rels B,Boys Don't Cry,14,14,233,,,,
20,down,Cartel de Santa,Viejo Marihuano,19,2,235,,,,
21,down,Tornillo,Estilo Fino,15,3,7,,,,
22,down,Doja Cat,Scarlet 2 CLAUDE,12,3,5,,,,
23,down,Kanye West,The Life of Pablo,21,3,235,,,,
24,down,21 Savage,american dream,20,1,17,,,,
25,up,Gera MX,Los Niños Grandes No Juegan,30,13,233,,,,
26,up,Dillom,POST MORTEM,45,26,112,,,,
27,down,Alemán,Haciéndolo Fino,22,1,38,,,,
28,up,Alemán,Eclipse,28,7,235,,,,
29,up,Kendrick Lamar,To Pimp a Butterfly,36,16,168,100,2020-06-07,100,2020-06-07
30,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",35,9,188,,,,
31,down,Mac Miller,Circles (Deluxe),24,1,216,65,2020-03-22,39,2020-03-29
32,down,Alemán,Huracán,27,1,129,,,,
33,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,5,163,,,,
34,down,Canserbero,Muerte,32,6,233,,,,
35,down,Mac Miller,Swimming,26,2,235,98,2019-12-15,28,2020-01-19
36,down,Drake,For All The Dogs Scary Hours Edition,33,1,25,,,,
37,up,Quevedo,DONDE QUIERO ESTAR,37,1,68,,,,
38,down,Charles Ans,Smile,31,7,235,,,,
39,down,Kanye West,Yeezus,34,7,219,,,,
40,down,Rels B,Inéditos,39,39,219,,,,
41,down,Kanye West,Donda (Deluxe),38,2,129,,,,
42,down,Doja Cat,Scarlet,25,1,36,,,,
