Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Tutto questo sei tu,15,1,2,,,,
2,down,tha Supreme,blun7 a swishland,1,1,7,,,,
3,down,Tones and I,Dance Monkey,2,2,7,6,2019-10-06,1,2019-11-10
4,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,3,1,7,,,,
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),6,3,7,,,,
6,down,tha Supreme,f**k 3x,5,4,6,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,7,60,2019-10-20,7,2019-11-17
8,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],4,4,3,,,,
9,down,Marracash,CRUDELIA - I nervi,8,3,7,,,,
10,up,Tommaso Paradiso,Non avere paura,10,9,7,,,,
11,down,Shiva & Sfera Ebbasta,Soldi in Nero,9,4,4,,,,
12,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],11,10,7,,,,
13,up,Ava,Holly & Benji (feat. Capo Plaza & Shiva),69,13,2,,,,
14,up,Maroon 5,Memories,14,13,7,36,2019-10-06,2,2019-11-17
15,up,Dua Lipa,Don't Start Now,16,10,7,19,2019-11-03,3,2020-01-05
16,down,Marracash,BRAVI A CADERE - I polmoni,12,8,7,,,,
17,up,Mahmood,Barrio,17,14,7,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,23,2,3,79,2019-11-17,1,2020-12-13
19,down,tha Supreme,m12ano,13,6,6,,,,
20,down,Fred De Palma,Una volta ancora (feat. Ana Mena),19,14,7,,,,
21,down,Marracash & Madame,MADAME - L'anima,18,6,7,,,,
22,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,70,6,3,,,,
23,up,Billie Eilish,everything i wanted,26,19,6,53,2019-11-17,3,2019-11-24
24,up,Trevor Daniel,Falling,30,21,3,61,2019-11-24,14,2020-01-05
25,down,Tyga,Ayy Macarena,22,20,5,88,2019-12-01,64,2020-01-12
26,down,Sierra,ENFASI,21,17,5,,,,
27,down,tha Supreme,sw1n6o,20,8,6,,,,
28,up,Random,Rossetto,29,20,7,,,,
29,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),27,23,7,,,,
30,up,Tiziano Ferro,In mezzo a questo inverno,34,26,5,,,,
31,down,tha Supreme,occh1 purpl3,25,10,6,,,,
32,down,tha Supreme,ch1 5ei te,28,11,6,,,,
33,down,tha Supreme,M8nstar,31,17,7,,,,
34,up,Marco Mengoni,Duemila volte,37,26,7,,,,
35,up,Random,Chiasso,39,28,7,,,,
36,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],24,24,3,,,,
37,up,Arizona Zervas,ROXANNE,43,36,4,14,2019-11-24,4,2019-12-22
38,down,tha Supreme,scuol4,32,20,7,,,,
39,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,36,4,7,,,,
40,up,Ultimo,I tuoi particolari,76,40,6,,,,
41,up,Lewis Capaldi,Someone You Loved,48,31,7,4,2019-10-06,4,2019-10-06
42,up,Ultimo,Quando fuori piove,47,30,7,,,,
43,down,tha Supreme,come fa1,35,13,6,,,,
44,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,42,7,7,,,,
45,up,Harry Styles,Adore You,45,45,3,24,2019-12-08,6,2020-04-19
46,up,Alfa & YANOMI,Cin Cin,51,36,7,,,,
47,down,tha Supreme,no14,38,12,6,,,,
48,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),44,9,7,,,,
49,up,Ultimo,Pianeti,81,49,3,,,,
50,up,Ultimo,Piccola stella,68,50,7,,,,
51,down,Capo Plaza,Ho Fatto Strada,41,17,5,,,,
52,up,Wham!,Last Christmas (Single Version),78,8,3,70,2019-12-01,2,2020-12-27
53,up,Ultimo,Rondini al guinzaglio,80,53,5,,,,
54,down,Cesare Cremonini,Al telefono,53,41,6,,,,
55,down,The Weeknd,Blinding Lights,52,2,4,94,2019-12-01,1,2020-03-01
56,down,tha Supreme,2ollipop,40,15,6,,,,
57,up,Billie Eilish,bad guy,71,33,7,5,2019-10-06,5,2019-10-06
58,down,tha Supreme,Oh 9od (feat. Nayt),46,26,7,,,,
59,up,Benji & Fede,Dove e quando,61,32,7,,,,
60,up,Post Malone,Circles,62,37,7,2,2019-10-06,2,2019-10-06
61,down,Salmo,90Min,50,50,4,,,,
62,down,Tiziano Ferro,Accetto miracoli,57,32,7,,,,
63,down,Marracash & Mahmood,NON SONO MARRA - La pelle,54,13,7,,,,
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,45,7,3,2019-10-06,3,2019-10-06
65,up,Ultimo,Ti dedico il silenzio,88,65,2,,,,
66,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),66,48,7,,,,
67,down,Marracash,G.O.A.T. - Il cuore,59,16,7,,,,
68,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),67,56,4,,,,
69,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",84,53,3,,,,
70,down,Marracash,BODY PARTS - I denti,60,11,7,,,,
71,down,Francesca Michielin & Charlie Charles,Cheyenne,65,50,6,,,,
72,down,tha Supreme,6itch remix,55,22,6,,,,
73,down,Shiva,Bossoli,64,29,7,,,,
74,down,tha Supreme,gua10,56,21,6,,,,
75,up,Lady Gaga & Bradley Cooper,Shallow,90,55,5,25,2019-10-06,25,2019-10-06
76,down,Fred De Palma & Sofía Reyes,Il tuo profumo,49,37,7,,,,
77,up,Coez,La tua canzone,79,31,7,,,,
78,up,Coez,È sempre bello,89,54,6,,,,
79,-,Ultimo,Cascare nei tuoi occhi,-,79,1,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,77,49,6,1,2019-10-06,1,2019-10-06
81,up,"Shablo, Marracash & Carl Brave",Non ci sto,98,34,7,,,,
82,down,Juice WRLD,Lucid Dreams,33,33,2,7,2019-12-15,7,2019-12-15
83,down,Marracash & Luchè,SPORT - I muscoli,73,14,7,,,,
84,down,Ultimo,I tuoi particolari (Live),58,58,3,,,,
85,up,Travis Scott,HIGHEST IN THE ROOM,99,33,7,35,2019-10-06,2,2019-10-13
86,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,83,54,7,,,,
87,-,Paky & Kermit,Non Scherzare,-,87,1,,,,
88,-,MamboLosco,Twerk (feat. Boro Boro),-,35,6,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,49,7,87,2019-10-20,28,2019-12-08
90,up,José Feliciano,Feliz Navidad,91,14,2,48,2019-12-29,48,2019-12-29
91,down,Izi,Cometa (feat. Dosseh),82,82,2,,,,
92,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,58,4,,,,
93,up,Lous and The Yakuza,Dilemme,97,93,2,,,,
94,down,Sofia Tornambene,A DOMANI PER SEMPRE,86,86,4,,,,
95,-,"FSK SATELLITE, Taxi B, chiello_fsk & Sapobully",Camoscio,-,91,2,,,,
96,down,Brunori Sas,Per due che come noi,87,87,2,,,,
97,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),96,39,2,37,2019-12-29,37,2019-12-29
98,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",92,32,2,,,,
99,down,tha Supreme,pers0na2,75,27,6,,,,
100,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),95,87,3,,,,
