Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Blu Celeste,1,1,3,,,,
2,up,BLANCO,Notti In Bianco,2,2,31,,,,
3,up,BLANCO,Lucciole,5,3,3,,,,
4,down,Blanco,Paraocchi,3,3,20,,,,
5,down,BLANCO,Sai Cosa C’è,4,4,3,,,,
6,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,1,15,,,,
7,down,BLANCO,Mezz’Ora Di Sole,6,6,3,,,,
8,up,BLANCO,Finché Non Mi Seppelliscono,9,3,3,,,,
9,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,12,2,4,,,,
10,up,BLANCO,Pornografia (Bianco Paradiso),11,10,3,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,13,2,12,,,,
12,down,BLANCO,Figli Di P*****a,8,8,3,,,,
13,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,15,7,9,,,,
14,up,BLANCO,Afrodite,14,14,3,,,,
15,up,Rkomi,PARTIRE DA TE,17,2,22,,,,
16,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,19,1,22,,,,
17,down,Blanco,Ladro Di Fiori,10,10,9,,,,
18,down,BLANCO,David,16,16,3,,,,
19,up,Farruko,Pepas,24,12,8,,,,
20,down,Sangiovanni,malibù,18,1,20,,,,
21,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,20,1,16,,,,
22,down,ARIETE,L'ultima notte,21,12,13,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,23,9,,,,
24,down,Ed Sheeran,Bad Habits,23,11,14,,,,
25,-,Fedez,MEGLIO DEL CINEMA,-,3,1,,,,
26,down,Noemi & Carl Brave,MAKUMBA,22,4,17,,,,
27,up,"Rkomi, Irama & Shablo",LUNA PIENA,31,6,22,,,,
28,down,Madame,MAREA,25,9,17,,,,
29,up,Rondodasosa & Nko,SHAWTY (feat. Sacky),69,29,2,,,,
30,up,Tommaso Paradiso,Magari no,75,30,2,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,10,3,,,,
32,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,26,3,17,,,,
33,down,Annalisa,Movimento lento (feat. Federico Rossi),28,10,15,,,,
34,up,Lele Blade,Extendo (feat. Paky),89,34,2,,,,
35,up,Pinguini Tattici Nucleari,Pastello Bianco,49,1,11,,,,
36,down,ANNA,Drippin' in Milano,27,16,8,,,,
37,down,Pinguini Tattici Nucleari,Scrivile Scemo,30,19,30,,,,
38,down,Marco Mengoni,Ma stasera,32,12,15,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,33,8,21,,,,
40,down,Gazzelle & Mara Sattei,Tuttecose,34,12,17,,,,
41,up,Bresh,Angelina Jolie,44,28,11,,,,
42,down,Måneskin,ZITTI E BUONI,40,2,30,,,,
43,up,Drake,Way 2 Sexy (feat. Future & Young Thug),45,41,4,,,,
44,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,42,1,38,,,,
45,up,Lil Nas X,THATS WHAT I WANT,87,45,2,,,,
46,down,Fred De Palma,Un altro ballo (feat. Anitta),36,8,14,,,,
47,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,38,25,12,,,,
48,down,Kungs,Never Going Home,37,18,14,,,,
49,down,Elettra Lamborghini,Pistolero,35,4,17,,,,
50,up,VillaBanks & Boro Boro,Rompo,60,47,7,,,,
51,down,Glass Animals,Heat Waves,50,26,3,75,2021-02-28,71,2021-03-07
52,down,Slings,ONLYFANS (feat. MamboLosco),43,43,4,,,,
53,up,Ed Sheeran,Shivers,65,21,3,,,,
54,down,Aka 7even,Loca,47,2,20,,,,
55,down,Irama,Melodia proibita,46,12,15,,,,
56,down,Tony Effe & Capo Plaza,Balaclava,41,28,4,,,,
57,down,J Balvin & Skrillex,In Da Getto,51,41,10,,,,
58,down,Baby K & BoomDaBash,Mohicani,48,13,16,,,,
59,down,Massimo Pericolo & Crookers,STUPIDO,52,30,22,,,,
60,down,Måneskin,Beggin,54,22,15,,,,
61,up,Billie Eilish,Happier Than Ever,66,34,9,,,,
62,up,Mahmood,Traccia 8,90,50,4,,,,
63,down,Rkomi & Ernia,10 RAGAZZE,59,4,22,,,,
64,down,Il Pagante,Open Bar,56,27,16,,,,
65,down,Federico Rossi,Non è mai troppo tardi,53,34,13,,,,
66,up,Lil Nas X,MONTERO (Call Me By Your Name),88,7,25,3,2021-04-04,3,2021-04-04
67,down,Il Tre,Fuori è notte,64,64,3,,,,
68,up,Lele Blade,Chello Che Vuó (feat. Geolier),92,68,2,,,,
69,down,Rauw Alejandro,Todo De Ti,58,37,14,,,,
70,down,Pinguini Tattici Nucleari,Ridere,67,29,54,,,,
71,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],94,71,2,,,,
72,down,Alessandra Amoroso,Tutte le volte,62,53,4,,,,
73,down,Doja Cat,Woman,61,52,7,,,,
74,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,63,6,36,,,,
75,down,Drake,Girls Want Girls (feat. Lil Baby),55,23,4,,,,
76,up,Baby K & Alvaro Soler,Non dire una parola,91,76,2,,,,
77,up,The Weeknd,Take My Breath,80,37,8,,,,
78,down,Drake,Fair Trade (feat. Travis Scott),57,32,4,,,,
79,up,Negramaro,Ora ti canto il mare,83,79,2,,,,
80,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,68,20,18,,,,
81,up,Gazzelle,Destri,86,1,43,,,,
82,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,72,10,19,,,,
83,down,Kanye West,Hurricane,71,14,4,,,,
84,-,Sangiovanni,raggi gamma,-,25,1,,,,
85,-,Elodie,Vertigine,-,34,1,,,,
86,down,J-Ax & Jake La Furia,Salsa,70,16,19,,,,
87,-,Rocco Hunt & Boomdabash,Fantastica,-,29,1,,,,
88,down,Olivia Rodrigo,good 4 u,79,10,19,,,,
89,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,63,1,,,,
90,-,Rkomi,PARTIRE DA TE (feat. Madame) [MTV Unplugged],-,90,1,,,,
91,down,Deddy,Pensa a te,73,56,6,,,,
92,-,Coldplay X BTS,My Universe,-,36,1,,,,
93,-,Alfa,CI SARÒ,-,57,1,,,,
94,-,Chiello & Shablo,Quanto ti vorrei,-,11,1,,,,
95,-,"Rkomi, Sfera Ebbasta & Junior K",NUOVO RANGE (MTV Unplugged),-,95,1,,,,
96,-,Rkomi,CANCELLI DI MEZZANOTTE (MTV Unplugged),-,96,1,,,,
97,-,Rkomi,APNEA (MTV Unplugged),-,97,1,,,,
98,down,Shade,In un'ora,74,23,17,,,,
99,down,Lele Blade,Sul A' Mia (feat. Ernia),98,98,2,,,,
100,down,Capo Plaza,Traccia 2,78,25,14,,,,
