Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,X CASO (feat. Sfera Ebbasta),46,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,23,,,,
3,up,Geolier,MONDAY (feat. Shiva & Michelangelo),75,3,2,,,,
4,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),5,2,12,,,,
5,up,Geolier,MONEY,16,5,9,,,,
6,down,Shiva,Non lo Sai,2,2,8,,,,
7,up,Geolier,ME VULEV FA RUOSS,80,7,2,,,,
8,up,Geolier,COME VUOI,85,8,2,,,,
9,down,Shiva,Alleluia (feat. Sfera Ebbasta),3,1,8,,,,
10,up,Geolier,NUN SE VER (feat. Guè),83,10,2,,,,
11,up,Geolier,RICCHEZZA,82,11,2,,,,
12,down,Pinguini Tattici Nucleari,Ricordi,4,1,17,,,,
13,up,Geolier,LONELY,84,13,2,,,,
14,down,Irama,A L I,6,6,8,,,,
15,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,1,1,,,,
16,up,Geolier,MARADONA,89,16,2,,,,
17,down,Shiva,Vorrei (feat. Lazza),7,4,8,,,,
18,up,Geolier,POCO/TROPPO,87,18,2,,,,
19,up,Geolier,I AM,91,19,2,,,,
20,down,Annalisa,Bellissima,10,10,20,,,,
21,down,Måneskin,THE LONELIEST,11,1,15,,,,
22,down,Shiva,Take 4,8,2,10,,,,
23,up,Geolier,NAPO****NO,90,23,2,,,,
24,down,Bad Bunny,Tití Me Preguntó,9,2,27,,,,
25,down,"Ernia, Geolier & Junior K",ACQUA TONICA,14,3,9,,,,
26,up,Geolier,IN TRAPPOLA (feat. Lele Blade),93,26,2,,,,
27,down,Ernia,BELLA FREGATURA,18,4,9,,,,
28,down,Lady Gaga,Bloody Mary,20,20,7,,,,
29,up,Geolier,GIVE YOU MY LOVE,95,29,2,,,,
30,up,Geolier,NON CI TORNI PIÙ (feat. Paky),92,30,2,,,,
31,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),15,1,27,,,,
32,down,Lazza,MOLOTOV,13,4,43,,,,
33,down,Capo Plaza,Capri Sun,19,4,33,,,,
34,down,Tananai,ABISSALE,23,18,14,,,,
35,up,Geolier,HERE I COME,97,35,2,,,,
36,down,Pinguini Tattici Nucleari,Giovani Wannabe,12,2,34,,,,
37,down,Sam Smith & Kim Petras,Unholy,21,10,17,,,,
38,down,Lazza,USCITO DI GALERA,17,3,41,,,,
39,up,Geolier,NIENTE DI SPECIALE,96,39,2,,,,
40,down,Lazza & Takagi & Ketra,PANICO,22,8,41,,,,
41,down,Paky & Jul,La Bellavita,25,6,12,,,,
42,down,Pinguini Tattici Nucleari,Hikikomori,26,9,7,,,,
43,down,Tom Odell,Another Love,27,17,25,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,30,7,,,,
45,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),24,1,19,,,,
46,-,Guè & Paky,Tuta Maphia,-,8,1,,,,
47,down,Shiva,Un Altro Show (feat. Geolier),29,17,8,,,,
48,down,thasup,!ly (feat. Coez),28,7,16,,,,
49,-,Guè & Massimo Pericolo,Need U 2Nite,-,6,1,,,,
50,down,Marracash,IMPORTANTE,36,12,6,,,,
51,down,Taylor Swift,Anti-Hero,35,9,13,,,,
52,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
53,down,Central Cee,LET GO,31,12,5,,,,
54,down,Gazzelle,Non lo dire a nessuno,44,25,9,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,8,20,,,,
56,down,Fedez,CRISI DI STATO,37,17,6,,,,
57,down,Icy Subzero,MUJER,39,13,22,,,,
58,-,Guè,Prefissi,-,13,1,,,,
59,down,Elodie,Ok. Respira,48,31,6,,,,
60,down,Fedez,VIOLA (feat. Salmo),38,3,14,,,,
61,down,Tedua & SHUNE,Lo-fi For U,33,9,6,,,,
62,-,"Guè, Marracash & Rkomi",Free,-,11,1,,,,
63,up,Boomdabash & Eiffel 65,Heaven,64,39,3,,,,
64,down,Ultimo,Ti va di stare bene,45,9,12,,,,
65,-,Guè,Mi Hai Capito O No?,-,18,1,,,,
66,-,Guè,Mollami Pt.2,-,14,1,,,,
67,-,Guè,Léon (The Professional),-,20,1,,,,
68,down,Lazza,SENZA RUMORE,34,15,10,,,,
69,-,Guè & Mahmood,Lontano Dai Guai,-,26,1,,,,
70,-,Guè,Chiudi Gli Occhi,-,23,1,,,,
71,down,Lazza & Sfera Ebbasta,PIOVE,42,1,41,,,,
72,down,RAYE,Escapism. (feat. 070 Shake),41,41,5,,,,
73,down,Fred De Palma,Extasi,43,3,31,,,,
74,down,BLANCO,Nostalgia,40,2,33,,,,
75,-,Medy,Arai (feat. Capo Plaza),-,7,1,,,,
76,down,Pinguini Tattici Nucleari,Pastello Bianco,49,1,78,,,,
77,-,Guè,Da 1k In Su (feat. Benny the Butcher),-,36,1,,,,
78,down,Lazza,PANICO (Concertos),47,21,5,,,,
79,down,Beyoncé,CUFF IT,54,34,17,,,,
80,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),60,60,10,,,,
81,down,Lazza,ALIBI,50,11,10,,,,
82,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),58,5,11,,,,
83,down,Marracash & Guè,∞ LOVE,55,1,61,,,,
84,down,Oliver Tree & Robin Schulz,Miss You,61,31,13,,,,
85,-,Guè & Napoleone,Capa Tosta,-,45,1,,,,
86,-,Miguel,Sure Thing,-,85,1,,,,
87,-,Miley Cyrus,Flowers,-,3,1,,,,
88,down,Neima Ezza,LEI (feat. Rondodasosa),62,18,29,,,,
89,down,Ultimo,Vieni nel mio cuore,53,14,30,,,,
90,-,Medy & Timongothekeys,Lovés (feat. VillaBanks),-,57,1,,,,
91,-,SZA,Kill Bill,-,91,1,,,,
92,-,Måneskin,GOSSIP (feat. Tom Morello),-,16,1,,,,
93,-,Medy & Timongothekeys,Cicatrici (feat. Nabi),-,84,1,,,,
94,down,Shiva,Cicatrici (feat. Tedua),70,11,8,,,,
95,down,Harry Styles,As It Was,57,2,37,,,,
96,-,Medy & Timongothekeys,Chiamare 2,-,89,1,,,,
97,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,52,1,33,,,,
98,down,Boomdabash & Annalisa,Tropicana,56,4,28,,,,
99,down,OneRepublic,I Ain't Worried,63,33,16,,,,
100,down,Shiva,Diamante,66,14,8,,,,
