Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,57,1,2,,,,
2,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),1,1,4,,,,
3,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),3,1,12,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,2,12,,,,
5,up,Capo Plaza,Capri Sun,7,4,18,,,,
6,up,thasup,okk@pp@,67,6,2,,,,
7,down,Pinguini Tattici Nucleari,Giovani Wannabe,6,2,19,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,8,5,,,,
9,up,Fred De Palma,Extasi,9,3,16,,,,
10,up,Sam Smith & Kim Petras,Unholy,83,10,2,,,,
11,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),2,2,3,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,1,8,,,,
13,up,Icy Subzero,MUJER,21,13,7,,,,
14,down,BLANCO,Nostalgia,13,2,18,,,,
15,up,Lazza,USCITO DI GALERA,18,3,26,,,,
16,down,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),5,5,3,,,,
17,down,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",8,8,3,,,,
18,up,Lazza & Takagi & Ketra,PANICO,27,8,26,,,,
19,up,Boomdabash & Annalisa,Tropicana,19,4,17,,,,
20,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,15,5,16,,,,
21,up,Neima Ezza,LEI (feat. Rondodasosa),25,18,14,,,,
22,up,"Night Skinny, Rkomi & Pyrex",Marmellata (feat. VillaBanks & Franco126),28,22,3,,,,
23,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,17,1,18,,,,
24,up,Annalisa,Bellissima,48,10,5,,,,
25,down,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",10,10,3,,,,
26,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],31,2,17,,,,
27,up,AVA,Tête (feat. Medy & VillaBanks),32,14,13,,,,
28,up,Lazza & Sfera Ebbasta,PIOVE,42,1,26,,,,
29,up,Irama,5 Gocce (feat. Rkomi),30,3,32,,,,
30,up,Lazza,MOLOTOV,34,4,28,,,,
31,down,"Night Skinny, Guè & Baby Gang",Doppio Hublot,12,12,3,,,,
32,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),36,22,6,,,,
33,up,OneRepublic,I Ain't Worried,46,33,6,,,,
34,up,Harry Styles,As It Was,40,2,27,,,,
35,up,Luchè,La Notte di San Lorenzo,37,13,10,,,,
36,up,Rhove,Shakerando,39,1,41,,,,
37,up,Ultimo,Vieni nel mio cuore,38,14,19,,,,
38,up,Tom Odell,Another Love,55,17,10,,,,
39,down,"Night Skinny, Geolier & Luchè",Fake,14,14,3,,,,
40,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,44,27,11,,,,
41,up,Paky,Auto tedesca,43,13,17,,,,
42,down,Night Skinny & Luchè,Scale,26,26,3,,,,
43,up,Chris Brown,Under the Influence,51,38,7,,,,
44,-,thasup,r()t()nda [feat. Tiziano Ferro],-,5,1,,,,
45,-,thasup,rock & rolla (feat. Rkomi),-,4,1,,,,
46,up,Marco Mengoni,Tutti I Miei Ricordi,50,31,3,,,,
47,up,Pinguini Tattici Nucleari,Pastello Bianco,64,1,63,,,,
48,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),52,14,17,,,,
49,down,Elodie,Tribale,47,11,17,,,,
50,down,"Night Skinny, Tony Effe & Noyz Narcos",Coki (feat. Ketama126 & Guè),16,16,3,,,,
51,up,Sfera Ebbasta & Rvssian,Mamma Mia,66,1,23,,,,
52,down,Jovanotti & sixpm,I love you baby,49,2,28,,,,
53,down,"Night Skinny, Madame & Coez",Come Mi Guardi (feat. Bresh),22,22,3,,,,
54,up,Marracash & Guè,∞ LOVE,61,1,46,,,,
55,up,Tiziano Ferro,La Vita Splendida,60,32,4,,,,
56,up,Ghali,PARE,56,13,20,,,,
57,-,Shiva,3 Stick Freestyle,-,39,1,,,,
58,-,thasup,ye@h (feat. Shiva),-,9,1,,,,
59,-,thasup,c!ao (feat. Rondodasosa),-,4,1,,,,
60,-,thasup,!ly (feat. Coez),-,7,1,,,,
61,-,thasup,mar+e,-,21,1,,,,
62,-,thasup,l%p (feat. Mara Sattei),-,11,1,,,,
63,up,Beyoncé,BREAK MY SOUL,65,23,15,,,,
64,down,"Night Skinny, Ernia & Paky",Prodotto (feat. Jake La Furia & Lazza),20,20,3,,,,
65,down,"Night Skinny, Franco126 & Ketama126",Mezzanotte in Punto (feat. Bresh),29,29,3,,,,
66,-,thasup,come t! vorre!,-,17,1,,,,
67,down,M¥SS KETA,FINIMONDO,59,12,15,,,,
68,down,"Night Skinny, Tony Effe & Ernia",Marciapiede (feat. Rkomi),24,24,3,,,,
69,up,Elton John & Britney Spears,Hold Me Closer,92,51,6,,,,
70,-,thasup,r!va (feat. Pinguini Tattici Nucleari),-,18,1,,,,
71,down,"Night Skinny, Rkomi & Ernia",Addio (feat. Mahmood & Gazzelle),33,33,3,,,,
72,-,thasup,mi @mi o è f@ke,-,10,1,,,,
73,down,"Night Skinny, Geolier & anice",Dedication,35,35,3,,,,
74,-,thasup,_bilico_,-,23,1,,,,
75,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,72,1,68,,,,
76,-,thasup,sci@ll@ (feat. Tananai),-,24,1,,,,
77,down,Bresh,Il meglio di te,69,59,11,,,,
78,down,Vale pain & Nko,Te Quiero,73,20,11,,,,
79,up,Rosa Linn,SNAP,94,67,7,,,,
80,down,ROSALÍA,DESPECHÁ,74,40,9,,,,
81,down,BLANCO,Finché Non Mi Seppelliscono,62,3,56,,,,
82,-,thasup,cas!no nella m!a testa (feat. Salmo),-,29,1,,,,
83,-,thasup,molecole (interlude),-,27,1,,,,
84,-,thasup,w()ah,-,30,1,,,,
85,down,Vale pain & Nko,Senza Emotions (feat. ANNA),79,58,4,,,,
86,down,Marracash,CRAZY LOVE,75,2,37,,,,
87,down,Marracash,CRUDELIA - I nervi,86,3,36,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,63,17,18,,,,
89,down,Nabi,Plaquette,85,66,6,,,,
90,-,thasup,b@by nel bed,-,43,1,,,,
91,-,thasup,+ bla se c'è bling,-,48,1,,,,
92,down,Dargen D'Amico,Dove Si Balla,71,5,35,,,,
93,-,tha Supreme,m%n,-,8,13,,,,
94,down,Mahmood & BLANCO,Brividi,68,1,35,,,,
95,-,Sfera Ebbasta,Bottiglie Privè,-,1,21,,,,
96,down,"Night Skinny, Rkomi & Coez",Per La Strada (feat. Guè),41,41,3,,,,
97,down,Icy Subzero,EGO,82,70,7,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,98,1,,,,
99,down,BLANCO,Notti In Bianco,70,2,70,,,,
100,down,Sangiovanni,scossa,76,28,21,,,,
