Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),18,1,2,,,,
2,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,8,,,,
3,down,Pinguini Tattici Nucleari,Giovani Wannabe,2,2,9,,,,
4,up,Boomdabash & Annalisa,Tropicana,6,4,7,,,,
5,up,Capo Plaza,Capri Sun,5,4,8,,,,
6,down,Rhove,Shakerando,3,1,31,,,,
7,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,8,5,6,,,,
8,down,BLANCO,Nostalgia,7,2,8,,,,
9,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],4,2,7,,,,
10,down,Irama,5 Gocce (feat. Rkomi),9,3,22,,,,
11,up,Fred De Palma,Extasi,11,3,6,,,,
12,down,Jovanotti & sixpm,I love you baby,10,2,18,,,,
13,down,Elodie,Tribale,12,11,7,,,,
14,up,M¥SS KETA,FINIMONDO,15,12,5,,,,
15,down,Harry Styles,As It Was,14,2,17,,,,
16,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),19,14,7,,,,
17,down,Ultimo,Vieni nel mio cuore,16,14,9,,,,
18,down,Lazza,USCITO DI GALERA,13,3,16,,,,
19,up,ANNA,GASOLINA,26,10,8,,,,
20,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,17,16,4,,,,
21,up,Sfera Ebbasta & Rvssian,Mamma Mia,23,1,13,,,,
22,up,Marco Mengoni,No Stress,25,22,11,,,,
23,down,"Rhove, Shiva & Ghali",Compliquè,21,13,4,,,,
24,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],20,14,8,,,,
25,down,Elodie,Bagno a mezzanotte,24,6,20,,,,
26,down,Tananai,BABY GODDAMN,22,2,23,,,,
27,up,Dargen D'Amico,Dove Si Balla,30,5,25,,,,
28,up,Sangiovanni,scossa,39,28,11,,,,
29,up,Neima Ezza,LEI (feat. Rondodasosa),36,18,4,,,,
30,up,Alessandra Amoroso & DB Boulevard,Camera 209,32,30,10,,,,
31,down,Baby Gang,Lei (feat. Benè),27,5,6,,,,
32,down,Shiva,Niente da perdere,28,9,8,,,,
33,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,37,1,58,,,,
34,up,Måneskin,SUPERMODEL,40,10,11,,,,
35,down,Rkomi,OSSA ROTTE,29,23,6,,,,
36,down,Lazza & Takagi & Ketra,PANICO,33,8,16,,,,
37,down,Lazza & Sfera Ebbasta,PIOVE,31,1,16,,,,
38,down,Lazza,MOLOTOV,35,4,18,,,,
39,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,30,16,,,,
40,up,BLANCO,Finché Non Mi Seppelliscono,48,3,46,,,,
41,up,Beyoncé,BREAK MY SOUL,46,23,5,,,,
42,down,Pinguini Tattici Nucleari,Pastello Bianco,41,1,53,,,,
43,up,Ana Mena,Mezzanotte,52,43,8,,,,
44,down,Mahmood & BLANCO,Brividi,43,1,25,,,,
45,down,Fabri Fibra,Propaganda,44,6,19,,,,
46,up,James Hype & Miggy Dela Rosa,Ferrari,55,17,8,,,,
47,up,Lizzo,About Damn Time,62,31,9,,,,
48,down,Tananai,PASTA,34,31,4,,,,
49,down,Jovanotti & sixpm,Sensibile all'estate,45,44,5,,,,
50,up,Medy & Timongothekeys,Bisous,51,36,11,,,,
51,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,47,1,34,,,,
52,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",49,34,11,,,,
53,up,AVA,Tête (feat. Medy & VillaBanks),68,14,3,,,,
54,down,Sangiovanni,farfalle,38,3,25,,,,
55,up,Kungs,Clap Your Hands,79,40,17,,,,
56,up,Ghali,PARE,58,13,10,,,,
57,down,Rhove,Cancelo,42,9,19,,,,
58,down,Baby K,Bolero (feat. MIKA),57,37,6,,,,
59,up,Soolking,Suavemente (feat. Boro Boro),77,42,3,,,,
60,up,Marracash & Guè,∞ LOVE,66,1,36,,,,
61,up,Glass Animals,Heat Waves,71,26,45,75,2021-02-28,71,2021-03-07
62,up,Shade & J-Ax,Tori seduti,64,56,4,,,,
63,down,Shiva,Mujer (feat. Madame),53,22,5,,,,
64,up,Bad Bunny,Tití Me Preguntó,87,2,2,,,,
65,up,Rosa Linn,SNAP,82,52,3,,,,
66,down,ANNA & MamboLosco,ADVICE,60,60,3,,,,
67,down,Shiva,Pensando a lei,56,5,23,,,,
68,up,Blanco,Paraocchi,78,3,51,,,,
69,down,Francesca Michielin,bonsoir,54,42,4,,,,
70,down,Carl Brave & Noemi,HULA-HOOP,65,39,5,,,,
71,down,Paky,Rozzi,59,55,6,,,,
72,down,Drake,Massive,61,32,6,,,,
73,down,ANNA & Lazza,3 DI CUORI,67,16,13,,,,
74,down,Pinguini Tattici Nucleari,Scrivile Scemo,70,19,51,,,,
75,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,75,1,74,,,,
76,down,Paky,Blauer,63,5,24,,,,
77,up,Jax Jones,Where Did You Go? (feat. MNEK),97,77,2,,,,
78,up,Pinguini Tattici Nucleari,Ridere,81,29,60,,,,
79,down,Tananai,Sesso occasionale,72,7,25,,,,
80,up,Shiva,Non è Easy,93,14,8,,,,
81,up,Paky,Auto tedesca,84,13,7,,,,
82,down,Coez,Essere liberi,80,74,5,,,,
83,up,Sangiovanni,malibù,92,1,45,,,,
84,up,Marracash,CRAZY LOVE,91,2,29,,,,
85,down,Aka 7even,TOCA (feat. Guè),76,68,5,,,,
86,down,Ghali,FORTUNA,73,33,14,,,,
87,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),86,81,2,,,,
88,down,Rhove & MadFingerz,LAPROVINCE #2,69,13,9,,,,
89,-,Vale pain & Nko,Te Quiero,-,20,1,,,,
90,-,Rhove & Paky,Copacabana,-,34,1,,,,
91,down,Lazza & Geolier,NESSUNO,83,12,16,,,,
92,-,BLANCO,Blu Celeste,-,1,36,,,,
93,-,Bresh,Il meglio di te,-,59,1,,,,
94,down,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,74,74,3,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,85,54,8,,,,
96,down,Emis Killa,Lucifero,90,71,4,,,,
97,-,Massimo Pericolo,Sarabamba (feat. Guè & Crookers),-,97,1,,,,
98,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,27,1,,,,
99,-,Central Cee,Doja,-,51,1,,,,
100,down,Shiva,Soldi Puliti,96,6,12,,,,
