Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna,Bando,5,1,3,,,,
2,down,Ghali,Good Times,1,1,3,,,,
3,down,Ghali,Boogieman (feat. Salmo),2,1,8,,,,
4,down,Diodato,Fai rumore,3,1,5,,,,
5,down,Pinguini Tattici Nucleari,Ringo Starr,4,2,5,,,,
6,up,Mahmood,Rapide,8,2,8,,,,
7,down,Francesco Gabbani,Viceversa,6,2,5,,,,
8,down,Elettra Lamborghini,Musica (E il resto scompare),7,5,5,,,,
9,up,FASMA,Per sentirmi vivo,11,7,5,,,,
10,up,DrefGold & FSK SATELLITE,Snitch e impicci,72,10,2,,,,
11,down,Achille Lauro,Me ne frego,9,2,5,,,,
12,up,The Weeknd,Blinding Lights,12,2,15,94,2019-12-01,1,2020-03-01
13,up,Elodie,Andromeda,13,6,5,,,,
14,down,Ghali,Marymango (feat. tha Supreme),10,10,3,,,,
15,up,Lady Gaga,Stupid Love,85,15,2,28,2020-03-01,8,2020-03-08
16,down,Tones and I,Dance Monkey,14,2,18,6,2019-10-06,1,2019-11-10
17,down,Lewis Capaldi,Before You Go,16,14,10,45,2019-11-24,10,2020-08-30
18,down,tha Supreme,blun7 a swishland,15,1,18,,,,
19,down,Levante,Tikibombom,17,8,5,,,,
20,up,KAROL G & Nicki Minaj,Tusa,29,10,8,29,2019-11-17,5,2020-02-02
21,down,Dua Lipa,Don't Start Now,20,10,18,19,2019-11-03,3,2020-01-05
22,down,Ultimo,Tutto questo sei tu,21,1,13,,,,
23,down,Ghali,22:22,18,18,3,,,,
24,up,Dua Lipa,Physical,32,8,6,48,2020-02-02,15,2020-04-12
25,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),23,3,18,,,,
26,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,22,1,18,,,,
27,up,J-AX,La Mia Hit (feat. Max Pezzali),31,8,9,,,,
28,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,25,6,14,,,,
29,down,Rocco Hunt,Stu core t'apparten,28,4,8,,,,
30,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",52,30,3,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,6,18,60,2019-10-20,7,2019-11-17
32,down,Ghali,DNA,19,19,3,,,,
33,up,Marracash,CRUDELIA - I nervi,34,3,18,,,,
34,down,Justin Bieber,Yummy,33,7,10,86,2020-01-05,3,2020-01-12
35,up,Marracash,BRAVI A CADERE - I polmoni,36,8,18,,,,
36,down,Billie Eilish,No Time To Die,35,15,4,78,2020-02-16,7,2020-02-23
37,up,Fred De Palma,Una volta ancora (feat. Ana Mena),39,14,18,,,,
38,up,Justin Bieber,Intentions (feat. Quavo),38,24,5,35,2020-02-09,4,2020-04-05
39,up,Madame,Baby,94,26,2,,,,
40,up,Roddy Ricch,The Box,47,31,9,91,2019-12-08,2,2020-02-16
41,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),37,20,4,,,,
42,down,Le Vibrazioni,Dov'è,40,11,5,,,,
43,up,Shade,Allora ciao,46,19,9,,,,
44,up,Tommaso Paradiso,I Nostri Anni,55,12,9,,,,
45,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],43,10,18,,,,
46,up,Carl Brave,Che Poi,51,10,7,,,,
47,down,Ghali,Jennifer (feat. Soolking),24,24,3,,,,
48,up,Lewis Capaldi,Someone You Loved,56,31,18,4,2019-10-06,4,2019-10-06
49,down,Ghali,Fast Food,27,27,3,,,,
50,down,Francesca Michielin,GANGE (feat. Shiva),42,42,3,,,,
51,down,Arizona Zervas,ROXANNE,50,36,15,14,2019-11-24,4,2019-12-22
52,down,Shiva & tha Supreme,Calmo,44,1,7,,,,
53,up,Eminem,Godzilla (feat. Juice WRLD),53,10,8,84,2020-01-19,12,2020-01-26
54,-,Marracash & Elisa,Neon: Le ali,-,11,1,,,,
55,up,Trevor Daniel,Falling,59,21,14,61,2019-11-24,14,2020-01-05
56,up,Benji & Fede,Magnifico difetto,61,25,9,,,,
57,up,tha Supreme,f**k 3x,57,4,17,,,,
58,down,Ghali,Flashback,30,30,8,,,,
59,up,Becky G.,MALA SANTA,66,59,4,87,2019-10-27,87,2019-10-27
60,up,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",98,60,2,,,,
61,up,Marracash & Madame,MADAME - L'anima,70,6,18,,,,
62,-,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),-,17,1,,,,
63,down,Shiva,Chance (feat. Capo Plaza),45,1,6,,,,
64,-,Nitro,OKAY?! (feat. Lazza),-,29,1,,,,
65,-,Nitro,GarbAge,-,40,1,,,,
66,down,Ghali,Barcellona,41,21,3,,,,
67,down,Rancore,Eden (feat. Dardust),58,16,5,,,,
68,down,The Weeknd,After Hours,49,42,3,37,2020-02-23,22,2020-03-01
69,down,Anastasio,Rosso di rabbia,60,13,5,,,,
70,up,Gazzelle,Vita paranoia,71,41,9,,,,
71,down,Random,Chiasso,68,28,18,,,,
72,down,Maroon 5,Memories,64,13,18,36,2019-10-06,2,2019-11-17
73,-,Nitro,Avvoltoi (feat. Fabri Fibra),-,64,1,,,,
74,down,Ghali,Cuore a destra,48,48,3,,,,
75,down,Bugo,Sincero (feat. Morgan),63,17,5,,,,
76,-,Nitro,Saturno,-,44,1,,,,
77,-,Nitro,Come non detto (feat. Dani Faiv),-,77,1,,,,
78,-,Nitro,Wormhole,-,72,1,,,,
79,-,Nitro,Cicatrici,-,79,1,,,,
80,up,Lady Gaga & Bradley Cooper,Shallow,92,55,12,25,2019-10-06,25,2019-10-06
81,-,Nitro,No privacy / No caption needed (feat. Joan Thiele),-,81,1,,,,
82,-,Bad Bunny,La Difícil,-,82,1,13,2020-03-08,13,2020-03-08
83,down,Tommaso Paradiso,Non avere paura,76,9,18,,,,
84,down,Shiva & Marracash,Milano Ovest,65,8,6,,,,
85,-,Nitro,Gostoso (feat. Giaime),-,85,1,,,,
86,-,Nitro,"MURDAMURDAMURDA (feat. Ocean Wisdom, Ward 21 & Victor Kwality)",-,86,1,,,,
87,-,Nitro,Libellule,-,80,1,,,,
88,-,Nitro & Doll Kill,Blood,-,88,1,,,,
89,-,Frah Quintale,Contento,-,89,1,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,49,17,87,2019-10-20,28,2019-12-08
91,down,Tiziano Ferro,In mezzo a questo inverno,75,26,16,,,,
92,up,Kidd Keo,LOCO (feat. Dark Polo Gang),93,92,2,,,,
93,down,Mahmood,Barrio,78,14,18,,,,
94,up,Ashe,Moral of the Story,100,83,2,49,2020-03-01,49,2020-03-01
95,-,Lil Uzi Vert,Baby Pluto,-,68,1,72,2020-03-08,4,2020-03-15
96,-,Nitro,Rispetto,-,96,1,,,,
97,down,Billie Eilish,everything i wanted,80,19,17,53,2019-11-17,3,2019-11-24
98,down,Alfa & YANOMI,Cin Cin,77,36,16,,,,
99,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),95,41,7,,,,
100,-,Lil Uzi Vert,That Way,-,100,1,31,2020-03-08,31,2020-03-08
