Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,15,1,2,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,2,,,,
3,down,Geolier,X CASO (feat. Sfera Ebbasta),1,1,3,,,,
4,up,Miley Cyrus,Flowers,87,3,2,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,24,,,,
6,up,Guè & Massimo Pericolo,Need U 2Nite,49,6,2,,,,
7,up,Medy,Arai (feat. Capo Plaza),75,7,2,,,,
8,up,Guè & Paky,Tuta Maphia,46,8,2,,,,
9,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),4,2,13,,,,
10,down,Geolier,MONDAY (feat. Shiva & Michelangelo),3,3,3,,,,
11,up,"Guè, Marracash & Rkomi",Free,62,11,2,,,,
12,down,Shiva,Non lo Sai,6,2,9,,,,
13,up,Guè,Prefissi,58,13,2,,,,
14,up,Guè,Mollami Pt.2,66,14,2,,,,
15,down,Shiva,Alleluia (feat. Sfera Ebbasta),9,1,9,,,,
16,down,Pinguini Tattici Nucleari,Ricordi,12,1,18,,,,
17,down,Geolier,COME VUOI,8,8,3,,,,
18,up,Guè,Mi Hai Capito O No?,65,18,2,,,,
19,down,Irama,A L I,14,6,9,,,,
20,up,Guè,Léon (The Professional),67,20,2,,,,
21,down,Geolier,MONEY,5,5,10,,,,
22,down,Annalisa,Bellissima,20,10,21,,,,
23,up,Guè,Chiudi Gli Occhi,70,23,2,,,,
24,down,Geolier,ME VULEV FA RUOSS,7,7,3,,,,
25,down,Shiva,Vorrei (feat. Lazza),17,4,9,,,,
26,up,Guè & Mahmood,Lontano Dai Guai,69,26,2,,,,
27,down,Måneskin,THE LONELIEST,21,1,16,,,,
28,down,Bad Bunny,Tití Me Preguntó,24,2,28,,,,
29,down,Shiva,Take 4,22,2,11,,,,
30,up,Tananai,ABISSALE,34,18,15,,,,
31,down,Geolier,LONELY,13,13,3,,,,
32,down,Ernia,BELLA FREGATURA,27,4,10,,,,
33,up,Capo Plaza,Capri Sun,33,4,34,,,,
34,up,Måneskin,GOSSIP (feat. Tom Morello),92,16,2,,,,
35,down,Geolier,RICCHEZZA,11,11,3,,,,
36,up,Guè,Da 1k In Su (feat. Benny the Butcher),77,36,2,,,,
37,down,"Ernia, Geolier & Junior K",ACQUA TONICA,25,3,10,,,,
38,down,Lady Gaga,Bloody Mary,28,20,8,,,,
39,down,Geolier,NUN SE VER (feat. Guè),10,10,3,,,,
40,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),31,1,28,,,,
41,down,Lazza,MOLOTOV,32,4,44,,,,
42,up,Shiva,Un Altro Show (feat. Geolier),47,17,9,,,,
43,down,Pinguini Tattici Nucleari,Giovani Wannabe,36,2,35,,,,
44,down,Sam Smith & Kim Petras,Unholy,37,10,18,,,,
45,up,Guè & Napoleone,Capa Tosta,85,45,2,,,,
46,down,Paky & Jul,La Bellavita,41,6,13,,,,
47,down,Lazza & Takagi & Ketra,PANICO,40,8,42,,,,
48,down,Geolier,MARADONA,16,16,3,,,,
49,down,Lazza,USCITO DI GALERA,38,3,42,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,30,8,,,,
51,up,Boomdabash & Eiffel 65,Heaven,63,39,4,,,,
52,down,Tom Odell,Another Love,43,17,26,,,,
53,up,Elodie,Ok. Respira,59,31,7,,,,
54,down,Geolier,POCO/TROPPO,18,18,3,,,,
55,down,Taylor Swift,Anti-Hero,51,9,14,,,,
56,down,Geolier,I AM,19,19,3,,,,
57,up,Medy & Timongothekeys,Lovés (feat. VillaBanks),90,57,2,,,,
58,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),45,1,20,,,,
59,down,Pinguini Tattici Nucleari,Hikikomori,42,9,8,,,,
60,down,Marracash,IMPORTANTE,50,12,7,,,,
61,down,thasup,!ly (feat. Coez),48,7,17,,,,
62,down,Central Cee,LET GO,53,12,6,,,,
63,down,Gazzelle,Non lo dire a nessuno,54,25,10,,,,
64,-,Rose Villain,Lamette (feat. Salmo),-,40,1,,,,
65,down,Geolier,GIVE YOU MY LOVE,29,29,3,,,,
66,down,Ultimo,Ti va di stare bene,64,9,13,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,8,21,,,,
68,down,Geolier,IN TRAPPOLA (feat. Lele Blade),26,26,3,,,,
69,down,Icy Subzero,MUJER,57,13,23,,,,
70,down,Fedez,CRISI DI STATO,56,17,7,,,,
71,up,RAYE,Escapism. (feat. 070 Shake),72,41,6,,,,
72,down,Lazza & Sfera Ebbasta,PIOVE,71,1,42,,,,
73,down,Fedez,VIOLA (feat. Salmo),60,3,15,,,,
74,up,Pinguini Tattici Nucleari,Pastello Bianco,76,1,79,,,,
75,up,Marracash & Guè,∞ LOVE,83,1,62,,,,
76,down,BLANCO,Nostalgia,74,2,34,,,,
77,down,Fred De Palma,Extasi,73,3,32,,,,
78,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),80,60,11,,,,
79,down,Geolier,NAPO****NO,23,23,3,,,,
80,down,Tedua & SHUNE,Lo-fi For U,61,9,7,,,,
81,down,Lazza,SENZA RUMORE,68,15,11,,,,
82,down,Geolier,NON CI TORNI PIÙ (feat. Paky),30,30,3,,,,
83,down,Geolier,HERE I COME,35,35,3,,,,
84,up,Medy & Timongothekeys,Cicatrici (feat. Nabi),93,84,2,,,,
85,up,Miguel,Sure Thing,86,85,2,,,,
86,down,Geolier,NIENTE DI SPECIALE,39,39,3,,,,
87,up,Neima Ezza,LEI (feat. Rondodasosa),88,18,30,,,,
88,-,Rose Villain,Due facce (feat. Tedua),-,54,1,,,,
89,up,Medy & Timongothekeys,Chiamare 2,96,89,2,,,,
90,down,Beyoncé,CUFF IT,79,34,18,,,,
91,-,Måneskin,OWN MY MIND,-,87,1,,,,
92,-,Måneskin,TIMEZONE,-,83,1,,,,
93,-,Måneskin,BABY SAID,-,84,1,,,,
94,-,Måneskin,GASOLINE,-,89,1,,,,
95,-,Måneskin,BLA BLA BLA,-,95,1,,,,
96,-,Rose Villain,Fantasmi (feat. Geolier),-,41,1,,,,
97,-,Måneskin,LA FINE,-,79,3,,,,
98,-,Medy & Timongothekeys,Tchikita,-,74,3,,,,
99,-,Måneskin,FEEL,-,99,1,,,,
100,down,Lazza,ALIBI,81,11,11,,,,
