Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massimo Pericolo,Moneylove (feat. Emis Killa),1,1,5,,,,
2,up,Sfera Ebbasta,Anche Stasera,2,2,7,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,9,2,28,79,2019-11-17,1,2020-12-13
4,down,Sfera Ebbasta,15 Piani,3,1,7,,,,
5,down,Sfera Ebbasta,Calcolatrici,4,4,7,,,,
6,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",6,1,12,,,,
7,down,Sfera Ebbasta,VDLC,5,2,7,,,,
8,up,Wham!,Last Christmas (Single Version),13,8,27,70,2019-12-01,2,2020-12-27
9,up,Calcutta,2minuti,12,5,11,,,,
10,down,Mida,ROSSOFUOCO,8,8,8,,,,
11,up,Rhove & ANNA,Petit Fou Fou,21,5,3,,,,
12,down,Iñigo Quintero,Si No Estás,11,3,13,,,,
13,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],7,3,5,,,,
14,down,Sfera Ebbasta,G63,10,4,7,,,,
15,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),16,1,28,,,,
16,down,Sfera Ebbasta,Ciao Bella,14,6,7,,,,
17,up,Bresh & Pinguini Tattici Nucleari,Nightmares,19,3,14,,,,
18,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,18,1,14,,,,
19,up,Angelina Mango,Che t'o dico a fa',22,4,13,,,,
20,down,Sfera Ebbasta,Gol,17,8,7,,,,
21,down,Gemitaiz & Nayt,Ballon d'Or,15,15,3,,,,
22,up,"AVA, ANNA & Capo Plaza",VETRI NERI,25,1,33,,,,
23,up,José Feliciano,Feliz Navidad,46,14,20,48,2019-12-29,48,2019-12-29
24,down,Sfera Ebbasta,3uphon,20,7,7,,,,
25,up,BLANCO,Bruciasse Il Cielo,26,10,8,,,,
26,down,Calcutta,Tutti,23,10,11,,,,
27,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),32,1,39,,,,
28,up,Lazza,CENERE,34,1,47,,,,
29,down,Sfera Ebbasta,Momenti No,24,8,7,,,,
30,down,Sfera Ebbasta,Complicato,27,9,7,,,,
31,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,36,20,11,,,,
32,up,Marracash & Guè Pequeno,Insta Lova,56,5,15,,,,
33,up,Tedua,Hoe (feat. Sfera Ebbasta),35,1,31,,,,
34,up,Andy Williams,It's the Most Wonderful Time of the Year,66,34,9,35,2019-12-29,18,2020-12-27
35,up,Dua Lipa,Houdini,40,16,8,,,,
36,down,Massimo Pericolo,Straniero (feat. Tedua),30,10,5,,,,
37,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),41,2,62,,,,
38,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),29,29,3,,,,
39,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,38,2,14,,,,
40,up,Michael Bublé,Holly Jolly Christmas,91,17,11,,,,
41,up,Perry Como,It's Beginning to Look a Lot Like Christmas,82,30,16,,,,
42,up,Elodie,A Fari Spenti,50,14,15,,,,
43,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),92,43,11,,,,
44,down,Holden,NUVOLA,31,31,3,,,,
45,up,The Kolors,ITALODISCO,54,1,31,,,,
46,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,1,73,,,,
47,down,Artie 5ive & Rondodasosa,HOODRICH,33,15,4,,,,
48,down,Geolier,X CASO (feat. Sfera Ebbasta),47,1,52,,,,
49,up,Ed Sheeran & Elton John,Merry Christmas,93,49,2,,,,
50,down,VillaBanks,Papaya,45,2,17,,,,
51,down,Annalisa,Ragazza Sola,48,13,17,,,,
52,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),96,52,6,96,2019-12-22,56,2019-12-29
53,down,Ultimo,OCCHI LUCIDI,44,22,5,,,,
54,down,Sfera Ebbasta,Fragile,37,11,7,,,,
55,up,Marco Mengoni,Due Vite,83,2,39,,,,
56,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,46,8,34,2019-12-29,13,2020-12-27
57,down,Sfera Ebbasta,Milano Bene,39,12,7,,,,
58,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,94,58,11,31,2019-12-08,26,2020-12-27
59,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),52,13,33,,,,
60,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,32,15,,,,
61,up,Sia,Snowman,84,34,11,57,2020-12-20,11,2020-12-27
62,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",53,2,45,,,,
63,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),75,43,13,,,,
64,down,Alfa,Bellissimissima,57,3,28,,,,
65,-,Guè Pequeno,2% (feat. Frah Quintale),-,39,1,,,,
66,down,Geolier,COME VUOI,59,8,52,,,,
67,-,Elisa,Buon Natale Anche A Te,-,67,1,,,,
68,up,Elisa,Quando Nevica,95,66,4,,,,
69,down,Shiva,Un Altro Show (feat. Geolier),67,17,58,,,,
70,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,74,10,32,,,,
71,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),61,3,30,,,,
72,up,Bad Bunny,WHERE SHE GOES,81,6,33,,,,
73,-,Marracash,CRUDELIA - I nervi,-,3,52,,,,
74,-,Salmo,A TE E FAMIGLIA,-,74,1,,,,
75,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,72,6,,,,
76,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,73,6,81,2019-12-29,81,2019-12-29
77,down,Calcutta,Controtempo,63,19,11,,,,
78,-,The Ronettes,Sleigh Ride,-,78,3,57,2019-12-29,31,2020-12-27
79,-,Bobby Helms,Jingle Bell Rock (Re-recorded),-,79,1,,,,
80,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,80,4,,,,
81,-,Ariana Grande,Santa Tell Me,-,68,4,77,2019-12-08,8,2020-12-27
82,-,Michael Bublé,Santa Claus Is Coming To Town,-,82,5,,,,
83,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,39,4,37,2019-12-29,37,2019-12-29
84,-,Elvis Presley,Here Comes Santa Claus (Right Down Santa Claus Lane),-,82,3,,,,
85,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,85,1,,,,
86,-,Eartha Kitt,Santa Baby,-,61,7,,,,
87,up,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),87,2,9,,,,
88,-,John Legend,"Baby, It's Cold Outside (feat. Kelly Clarkson)",-,81,3,,,,
89,-,Peggy Lee,Happy Holiday,-,89,1,,,,
90,-,Elton John,Step Into Christmas,-,90,1,,,,
91,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,91,1,,,,
92,-,Elvis Presley,Blue Christmas,-,63,5,73,2019-12-29,73,2019-12-29
93,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,93,1,,,,
94,-,Céline Dion,Happy Xmas (War Is Over),-,87,4,,,,
95,-,Mariah Carey,O Holy Night,-,95,1,,,,
96,up,Pinguini Tattici Nucleari,Rubami la Notte,100,2,31,,,,
97,down,Quevedo,Columbia,88,38,18,,,,
98,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,98,1,,,,
99,-,Emma & Lazza,AMORE CANE,-,16,10,,,,
100,-,Pinguini Tattici Nucleari,Pastello Bianco,-,1,112,,,,
