Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),19,1,2,,,,
2,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),1,1,10,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,2,10,,,,
4,down,Pinguini Tattici Nucleari,Giovani Wannabe,3,2,17,,,,
5,down,Capo Plaza,Capri Sun,4,4,16,,,,
6,down,Fred De Palma,Extasi,5,3,14,,,,
7,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,6,5,14,,,,
8,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,7,1,16,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,8,3,,,,
10,down,BLANCO,Nostalgia,9,2,16,,,,
11,down,Boomdabash & Annalisa,Tropicana,8,4,15,,,,
12,down,Lazza,USCITO DI GALERA,11,3,24,,,,
13,up,Lazza & Takagi & Ketra,PANICO,16,8,24,,,,
14,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],10,2,15,,,,
15,down,Irama,5 Gocce (feat. Rkomi),12,3,30,,,,
16,down,AVA,Tête (feat. Medy & VillaBanks),14,14,11,,,,
17,down,Rhove,Shakerando,15,1,39,,,,
18,up,Neima Ezza,LEI (feat. Rondodasosa),25,18,12,,,,
19,up,Lazza,MOLOTOV,22,4,26,,,,
20,up,Luchè,La Notte di San Lorenzo,21,13,8,,,,
21,down,James Hype & Miggy Dela Rosa,Ferrari,18,17,16,,,,
22,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),31,22,4,,,,
23,down,Paky,Auto tedesca,17,13,15,,,,
24,up,Icy Subzero,MUJER,27,13,5,,,,
25,down,Elodie,Tribale,20,11,15,,,,
26,up,Ultimo,Vieni nel mio cuore,26,14,17,,,,
27,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,27,9,,,,
28,down,Harry Styles,As It Was,24,2,25,,,,
29,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,6,,,,
30,down,Jovanotti & sixpm,I love you baby,23,2,26,,,,
31,up,Lazza & Sfera Ebbasta,PIOVE,32,1,24,,,,
32,up,Tiziano Ferro,La Vita Splendida,87,32,2,,,,
33,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),33,14,15,,,,
34,down,Annalisa,Bellissima,28,10,3,,,,
35,down,M¥SS KETA,FINIMONDO,30,12,13,,,,
36,up,OneRepublic,I Ain't Worried,37,33,4,,,,
37,down,Ghali,PARE,35,13,18,,,,
38,up,Chris Brown,Under the Influence,60,38,5,,,,
39,up,Tom Odell,Another Love,41,17,8,,,,
40,down,Sfera Ebbasta & Rvssian,Mamma Mia,39,1,21,,,,
41,-,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),-,5,1,,,,
42,-,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),-,2,1,,,,
43,down,Beyoncé,BREAK MY SOUL,42,23,13,,,,
44,up,Pinguini Tattici Nucleari,Pastello Bianco,46,1,61,,,,
45,down,Vale pain & Nko,Te Quiero,38,20,9,,,,
46,down,Dargen D'Amico,Dove Si Balla,44,5,33,,,,
47,up,Mahmood & BLANCO,Brividi,50,1,33,,,,
48,up,Marracash & Guè,∞ LOVE,63,1,44,,,,
49,up,BLANCO,Finché Non Mi Seppelliscono,54,3,54,,,,
50,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,36,16,12,,,,
51,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,55,1,66,,,,
52,down,ROSALÍA,DESPECHÁ,40,40,7,,,,
53,up,BLANCO,Notti In Bianco,61,2,68,,,,
54,-,"Night Skinny, Geolier & Luchè",Fake,-,14,1,,,,
55,-,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",-,8,1,,,,
56,-,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",-,10,1,,,,
57,down,Tananai,BABY GODDAMN,48,2,31,,,,
58,up,Vale pain & Nko,Senza Emotions (feat. ANNA),94,58,2,,,,
59,up,Bresh,Il meglio di te,62,59,9,,,,
60,-,"Night Skinny, Guè & Baby Gang",Doppio Hublot,-,12,1,,,,
61,-,"Night Skinny, Tony Effe & Ernia",Marciapiede (feat. Rkomi),-,24,1,,,,
62,down,Carl Brave & Noemi,HULA-HOOP,45,39,13,,,,
63,down,Sangiovanni,scossa,43,28,19,,,,
64,down,Marco Mengoni,No Stress,51,22,19,,,,
65,down,Elodie,Bagno a mezzanotte,49,6,28,,,,
66,-,"Night Skinny, Tony Effe & Noyz Narcos",Coki (feat. Ketama126 & Guè),-,16,1,,,,
67,down,ANNA,GASOLINA,47,10,16,,,,
68,down,Baby K,Bolero (feat. MIKA),52,37,14,,,,
69,up,Rosa Linn,SNAP (Low and Slow),91,69,2,,,,
70,down,Central Cee,Doja,65,51,9,,,,
71,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,67,1,42,,,,
72,down,Rkomi,OSSA ROTTE,53,23,14,,,,
73,-,"Night Skinny, Ernia & Paky",Prodotto (feat. Jake La Furia & Lazza),-,20,1,,,,
74,down,Shiva,Niente da perdere,64,9,16,,,,
75,-,"Night Skinny, Franco126 & Ketama126",Mezzanotte in Punto (feat. Bresh),-,29,1,,,,
76,-,"Night Skinny, Madame & Coez",Come Mi Guardi (feat. Bresh),-,22,1,,,,
77,-,Night Skinny & Salmo,Non Aprire,-,45,1,,,,
78,-,"Night Skinny, Rkomi & Ernia",Addio (feat. Mahmood & Gazzelle),-,33,1,,,,
79,-,"Night Skinny, Geolier & anice",Dedication,-,35,1,,,,
80,-,Night Skinny & Luchè,Scale,-,26,1,,,,
81,-,"Night Skinny, Rkomi & Coez",Per La Strada (feat. Guè),-,41,1,,,,
82,-,"Night Skinny, Noyz Narcos & Lazza",Millesimati (feat. Salmo & J. Lord),-,53,1,,,,
83,down,Pyrex & Rkomi,Per Averti,56,56,3,,,,
84,down,Soolking,Suavemente (feat. Boro Boro),57,42,11,,,,
85,-,"Night Skinny, Rkomi & Pyrex",Marmellata (feat. VillaBanks & Franco126),-,22,1,,,,
86,-,Night Skinny & Rkomi,"Così Non Va (feat. Madame, bnkr44, GAIA & Tina Turner)",-,54,1,,,,
87,-,"Night Skinny, ARIETE & Ernia",Sparami (feat. CoCo),-,58,1,,,,
88,down,Måneskin,SUPERMODEL,59,10,19,,,,
89,down,Ana Mena,Mezzanotte,58,43,16,,,,
90,down,Medy & Timongothekeys,Bisous,70,36,19,,,,
91,down,Icy Subzero,EGO,73,70,5,,,,
92,-,"Night Skinny, Vettosi & anice",Changes (feat. J. Lord & 2Rari),-,90,1,,,,
93,-,Marco Mengoni,Tutti I Miei Ricordi,-,31,1,,,,
94,down,Marracash,CRAZY LOVE,93,2,35,,,,
95,down,Baby Gang,Lei (feat. Benè),72,5,14,,,,
96,down,Elton John & Britney Spears,Hold Me Closer,66,51,4,,,,
97,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),83,81,9,,,,
98,down,Nabi,Plaquette,82,66,4,,,,
99,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,30,24,,,,
100,down,Alessandra Amoroso & DB Boulevard,Camera 209,68,30,18,,,,
