Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,13,,,,
2,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),43,2,2,,,,
3,down,Pinguini Tattici Nucleari,Ricordi,2,1,7,,,,
4,down,Måneskin,THE LONELIEST,3,1,5,,,,
5,up,Fedez,VIOLA (feat. Salmo),5,3,4,,,,
6,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),6,1,17,,,,
7,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),7,1,9,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,2,17,,,,
9,up,Ultimo,Ti va di stare bene,58,9,2,,,,
10,up,Paky & Jul,La Bellavita,85,6,2,,,,
11,down,Luchè,Purosangue (feat. Shiva),4,4,3,,,,
12,up,Sam Smith & Kim Petras,Unholy,16,10,7,,,,
13,up,Annalisa,Bellissima,14,10,10,,,,
14,down,Capo Plaza,Capri Sun,12,4,23,,,,
15,down,Pinguini Tattici Nucleari,Giovani Wannabe,11,2,24,,,,
16,down,Taylor Swift,Anti-Hero,9,9,3,,,,
17,up,Paky,Sharm El Sheikh,21,17,2,,,,
18,down,thasup,!ly (feat. Coez),13,7,6,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,8,10,,,,
20,down,thasup,c!ao (feat. Rondodasosa),10,4,6,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),77,21,2,,,,
22,down,Icy Subzero,MUJER,19,13,12,,,,
23,down,Fred De Palma,Extasi,18,3,21,,,,
24,down,Tom Odell,Another Love,22,17,15,,,,
25,down,Tananai,ABISSALE,20,18,4,,,,
26,down,BLANCO,Nostalgia,23,2,23,,,,
27,up,Rondodasosa,AUTOSTOP,86,27,2,,,,
28,down,Lazza,USCITO DI GALERA,24,3,31,,,,
29,down,Lazza & Takagi & Ketra,PANICO,25,8,31,,,,
30,up,Sangiovanni,fluo,30,30,5,,,,
31,down,thasup,rock & rolla (feat. Rkomi),17,4,6,,,,
32,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,27,5,21,,,,
33,down,Neima Ezza,LEI (feat. Rondodasosa),26,18,19,,,,
34,up,Beyoncé,CUFF IT,44,34,7,,,,
35,down,Lazza & Sfera Ebbasta,PIOVE,29,1,31,,,,
36,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,33,1,23,,,,
37,down,Boomdabash & Annalisa,Tropicana,35,4,22,,,,
38,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],36,2,22,,,,
39,up,Oliver Tree & Robin Schulz,Miss You,65,31,4,,,,
40,down,Irama,5 Gocce (feat. Rkomi),32,3,37,,,,
41,down,Lazza,MOLOTOV,34,4,33,,,,
42,down,AVA,Tête (feat. Medy & VillaBanks),39,14,18,,,,
43,down,Marco Mengoni,Tutti I Miei Ricordi,41,31,8,,,,
44,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),31,2,8,,,,
45,-,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),-,5,1,,,,
46,up,Rosa Linn & Alfa,SNAP,52,45,5,,,,
47,down,Ultimo,Vieni nel mio cuore,45,14,24,,,,
48,down,OneRepublic,I Ain't Worried,47,33,11,,,,
49,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,28,28,3,,,,
50,-,Rondodasosa & Nko,TOKYO,-,13,1,,,,
51,down,Pinguini Tattici Nucleari,Pastello Bianco,42,1,68,,,,
52,down,Harry Styles,As It Was,49,2,32,,,,
53,down,Rhove,Shakerando,51,1,46,,,,
54,down,Chris Brown,Under the Influence,50,38,12,,,,
55,down,thasup,mi @mi o è f@ke,40,10,6,,,,
56,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,59,27,16,,,,
57,down,thasup,r()t()nda [feat. Tiziano Ferro],38,5,6,,,,
58,up,Ed Sheeran,Celestial,70,58,4,,,,
59,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),56,22,11,,,,
60,up,Paky,Belen,90,60,2,,,,
61,down,Marracash & Guè,∞ LOVE,54,1,51,,,,
62,down,Luchè,La Notte di San Lorenzo,55,13,15,,,,
63,-,Rondodasosa & Nko,NO LUV(feat. Capo Plaza),-,35,1,,,,
64,down,Sfera Ebbasta & Rvssian,Mamma Mia,61,1,28,,,,
65,down,Fabri Fibra,Caos,64,2,16,,,,
66,up,Jovanotti & sixpm,I love you baby,74,2,33,,,,
67,-,Rondodasosa & Nko,DRILLMOON (feat. thasup),-,25,1,,,,
68,-,Rondodasosa & Nko,TRENCHES BABY,-,61,1,,,,
69,-,Drake & 21 Savage,Rich Flex,-,18,1,,,,
70,-,"Rondodasosa, Nko, Miles & Low Kidd",SIN CARA,-,31,1,,,,
71,-,Rondodasosa & Nko,TONIGHT (feat. Vale pain),-,51,1,,,,
72,down,Elodie,Tribale,67,11,22,,,,
73,up,Tiziano Ferro,La Vita Splendida,73,32,9,,,,
74,-,Rondodasosa,FASHION NOVA,-,49,1,,,,
75,-,Rondodasosa & Miles,OUTSIDE,-,45,1,,,,
76,-,Drake & 21 Savage,Major Distribution,-,33,1,,,,
77,-,Drake & 21 Savage,On BS,-,44,1,,,,
78,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,40,1,,,,
79,-,Drake & 21 Savage,Circo Loco,-,28,1,,,,
80,-,Rondodasosa & Nko,KILLY DEMON (feat. Gazo & Russ Millions),-,80,1,,,,
81,down,Marracash,CRUDELIA - I nervi,60,3,41,,,,
82,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,69,62,11,,,,
83,-,Rondodasosa & Nko,CELL (feat. Rose Villain & Ghali),-,82,1,,,,
84,-,Rondodasosa & Nko,YAMAHA,-,73,1,,,,
85,-,Rondodasosa & Miles,PLAYA,-,48,1,,,,
86,-,Drake,BackOutsideBoyz,-,81,1,,,,
87,-,Drake & 21 Savage,Spin Bout U,-,77,1,,,,
88,-,Drake & 21 Savage,Privileged Rappers,-,86,1,,,,
89,-,Rondodasosa & Nko,STURDY,-,26,4,,,,
90,-,Rondodasosa & Nko,SCUSA,-,90,1,,,,
91,-,Drake & 21 Savage,Hours In Silence,-,87,1,,,,
92,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),96,60,2,,,,
93,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),71,14,22,,,,
94,down,ROSALÍA,DESPECHÁ,84,40,14,,,,
95,down,Ghali,PARE,76,13,25,,,,
96,-,Rondodasosa,DOLORE 2,-,96,1,,,,
97,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,37,1,,,,
98,up,Paky,Auto tedesca,99,13,22,,,,
99,down,Bresh,Il meglio di te,78,59,16,,,,
100,down,Marracash,CRAZY LOVE,75,2,42,,,,
