Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,20,1,2,,,,
2,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,16,,,,
3,up,Bresh & Pinguini Tattici Nucleari,Nightmares,51,3,2,,,,
4,down,VillaBanks,Papaya,2,2,5,,,,
5,up,Marracash & Guè Pequeno,Insta Lova,6,5,3,,,,
6,down,"AVA, ANNA & Capo Plaza",VETRI NERI,4,1,21,,,,
7,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,65,2,2,,,,
8,down,The Kolors,ITALODISCO,5,1,19,,,,
9,down,Shiva,Syrup,3,1,4,,,,
10,down,Alfa,Bellissimissima,7,3,16,,,,
11,down,Tedua,Hoe (feat. Sfera Ebbasta),8,1,19,,,,
12,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),16,1,27,,,,
13,up,Annalisa,Ragazza Sola,19,13,5,,,,
14,down,Coez & Frah Quintale,Alta marea,9,7,17,,,,
15,up,Artie 5ive,TOP G (feat. Sacky),17,15,12,,,,
16,down,Pinguini Tattici Nucleari,Rubami la Notte,10,2,21,,,,
17,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),13,13,21,,,,
18,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,12,10,20,,,,
19,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,2,33,,,,
20,down,Myke Towers,LALA,15,7,10,,,,
21,down,Angelina Mango,Ci pensiamo domani,18,7,21,,,,
22,up,Lazza,CENERE,22,1,35,,,,
23,down,Elodie,A Fari Spenti,14,14,3,,,,
24,up,Soolking & Gazo,Casanova,27,24,5,,,,
25,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,21,3,20,,,,
26,up,Annalisa,Mon Amour,32,2,28,,,,
27,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,23,13,18,,,,
28,down,Bad Bunny,WHERE SHE GOES,24,6,21,,,,
29,down,Peggy Gou,(It Goes Like) Nanana (Edit),25,9,17,,,,
30,up,Geolier,COME VUOI,34,8,40,,,,
31,down,Doja Cat,Paint The Town Red,28,24,6,,,,
32,-,Iñigo Quintero,Si No Estás,-,3,1,,,,
33,down,Rhove,Ancora,30,28,16,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,1,61,,,,
35,down,BLANCO & Mina,Un Briciolo Di Allegria,29,1,26,,,,
36,up,Vasco Rossi,Gli Sbagli Che Fai,81,36,2,,,,
37,down,Coez & Frah Quintale,Lovebars,26,22,5,,,,
38,up,Quevedo,Columbia,38,38,7,,,,
39,up,Geolier,X CASO (feat. Sfera Ebbasta),40,1,40,,,,
40,down,Rocco Hunt,Non litighiamo più,31,11,28,,,,
41,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),42,2,50,,,,
42,up,Capo Plaza,Freddy Krueger Freestyle,84,42,2,,,,
43,down,Jhayco,Holanda,39,39,4,,,,
44,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,36,22,16,,,,
45,up,Vale Pain,Rocket (feat. Artie 5ive),45,45,5,,,,
46,down,Marco Mengoni & Elodie,Pazza Musica,41,10,20,,,,
47,down,Achille Lauro & Rose Villain,Fragole,35,9,21,,,,
48,down,"Irama, Rkomi & Shablo",HOLLYWOOD,43,16,18,,,,
49,down,Olivia Rodrigo,vampire,37,30,15,,,,
50,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],52,46,5,,,,
51,up,Marracash,CRUDELIA - I nervi,54,3,48,,,,
52,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),55,50,3,,,,
53,down,Dua Lipa,Dance The Night,48,17,13,,,,
54,down,Tedua,Red Light,46,6,19,,,,
55,up,Shiva,Un Altro Show (feat. Geolier),56,17,46,,,,
56,up,Tate McRae,greedy,96,51,2,,,,
57,up,Icy Subzero,1 MESSAGGIO,93,57,2,,,,
58,down,Simba La Rue,LEVANTE (feat. Paky),44,20,5,,,,
59,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),53,3,19,,,,
60,down,Tedua,Malamente,50,2,19,,,,
61,-,Drake,Virginia Beach,-,46,1,,,,
62,up,Annalisa,Euforia,92,30,2,,,,
63,-,Drake,Calling For You (feat. 21 Savage),-,60,1,,,,
64,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),49,2,18,,,,
65,up,Bresh & SHUNE,Guasto D'Amore,66,3,37,,,,
66,down,Marracash & Guè,∞ LOVE,63,1,72,,,,
67,down,Tananai,TANGO,60,2,35,,,,
68,down,Pinguini Tattici Nucleari,Pastello Bianco,62,1,105,,,,
69,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),58,1,21,,,,
70,down,ROSALÍA & Rauw Alejandro,BESO,57,20,29,,,,
71,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",59,13,26,,,,
72,-,Angelina Mango,Che t'o dico a fa',-,4,1,,,,
73,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,67,1,39,,,,
74,-,Drake,First Person Shooter (feat. J. Cole),-,49,1,,,,
75,-,Drake,IDGAF (feat. Yeat),-,33,1,,,,
76,-,Drake,Amen (feat. Teezo Touchdown),-,76,1,,,,
77,-,Drake,Fear Of Heights,-,77,1,,,,
78,-,Drake,Daylight,-,71,1,,,,
79,down,Lazza,MOLOTOV,69,4,72,,,,
80,down,Baby Gang,Que Lo Ke,61,31,9,,,,
81,-,Drake,Gently (feat. Bad Bunny),-,28,1,,,,
82,-,Drake,7969 Santa,-,82,1,,,,
83,down,Tony Boy,Victoria (feat. Artie 5ive),75,66,6,,,,
84,down,Emma,INIZIAMO DALLA FINE,64,38,6,,,,
85,-,Baby Gang,Seconda Generazione,-,75,1,,,,
86,up,Annalisa,Bellissima,94,10,54,,,,
87,-,Drake,Bahamas Promises,-,87,1,,,,
88,-,Drake,Tried Our Best,-,88,1,,,,
89,-,Elodie,Red Light,-,89,1,,,,
90,down,Artie 5ive,ALBV,79,67,10,,,,
91,-,Slings,ABC (feat. Bello Figo),-,14,1,,,,
92,-,Drake,8am in Charlotte,-,92,1,,,,
93,up,Drake,Slime You Out (feat. SZA),98,49,4,,,,
94,-,Elodie,Glamour,-,94,1,,,,
95,down,Boomdabash & Paola & Chiara,Lambada,68,22,17,,,,
96,down,Marco Mengoni,Due Vite,87,2,35,,,,
97,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,97,1,,,,
98,down,Pinguini Tattici Nucleari,Giovani Wannabe,71,2,71,,,,
99,down,Måneskin,HONEY (ARE U COMING?),89,35,6,,,,
100,down,Marracash,CRAZY LOVE,72,2,48,,,,
