Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,9,,,,
2,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,2,1,,,,
3,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,37,3,2,,,,
4,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,2,2,9,,,,
5,down,Capo Plaza,Non Fare Così,3,2,7,,,,
6,-,Madame,VOCE,-,1,1,,,,
7,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),66,7,2,,,,
8,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,6,6,7,,,,
9,down,The Weeknd,Save Your Tears,4,4,12,80,2020-03-22,1,2021-03-21
10,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
11,down,Gazzelle,Coltellata (feat. tha Supreme),5,2,4,,,,
12,down,Pinguini Tattici Nucleari,Scooby Doo,8,2,17,,,,
13,down,Sfera Ebbasta & J Balvin,Baby,9,1,16,,,,
14,up,Rondodasosa & Nko,MOVIE (feat. Central Cee),71,14,2,,,,
15,-,FASMA & GG,Parlami,-,7,1,,,,
16,down,Mahmood,Inuyasha,13,10,5,,,,
17,down,Capo Plaza,Street,10,4,7,,,,
18,-,Annalisa,Dieci,-,6,1,,,,
19,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),7,7,3,,,,
20,-,Colapesce & Dimartino,Musica leggerissima,-,1,1,,,,
21,down,Gazzelle,Destri,12,1,24,,,,
22,up,Achille Lauro,Solo noi,43,22,3,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,14,5,19,3,2020-11-08,1,2020-11-15
24,-,Noemi,Glicine,-,8,1,,,,
25,down,Boza,Hecha Pa' Mi,15,15,10,88,2020-12-27,46,2021-02-07
26,down,Olivia Rodrigo,drivers license,11,2,8,1,2021-01-17,1,2021-01-17
27,up,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),69,27,2,,,,
28,up,Blanco,Paraocchi,77,3,2,,,,
29,-,Irama,La genesi del tuo colore,-,3,1,,,,
30,-,AIELLO,ORA,-,12,1,,,,
31,down,Sangiovanni,lady,16,1,7,,,,
32,up,Madame & Fabri Fibra,il mio amico,68,15,5,,,,
33,down,Tiësto,The Business,28,27,14,52,2021-01-03,18,2021-04-04
34,up,Aka 7even,Mi manchi,40,3,2,,,,
35,-,Coma_Cose,Fiamme negli occhi,-,9,1,,,,
36,down,Rondodasosa,SLATT (feat. Capo Plaza),23,4,21,,,,
37,-,Arisa,Potevi fare di più,-,16,1,,,,
38,down,Michele Bravi,Mantieni il bacio,17,7,7,,,,
39,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),22,3,7,,,,
40,down,Masked Wolf,Astronaut In The Ocean,35,33,3,60,2021-02-07,6,2021-04-04
41,down,Emanuele Aloia,L'urlo di Munch,18,18,6,,,,
42,-,Ermal Meta,Un milione di cose da dirti,-,13,1,,,,
43,-,Ghemon,Momento Perfetto,-,23,1,,,,
44,-,Willie Peyote,Mai Dire Mai (La Locura),-,11,1,,,,
45,down,Mr.Rain,A forma di origami,19,19,4,,,,
46,-,Francesco Renga,Quando trovo te,-,44,1,,,,
47,down,Fedez,Bella Storia,27,4,24,,,,
48,-,La rappresentante di lista,Amare,-,11,1,,,,
49,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),24,1,23,,,,
50,down,Måneskin,VENT'ANNI,47,6,19,,,,
51,-,Max Gazzè,Il Farmacista,-,43,1,,,,
52,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],20,13,4,,,,
53,down,Il Tre,Il tuo nome,26,26,3,,,,
54,-,Lo Stato Sociale,Combat pop (ALBI #1),-,15,1,,,,
55,down,Ernia,Superclassico,33,2,38,,,,
56,-,GAIA,Cuore amaro,-,17,1,,,,
57,down,Gazzelle,Belva,21,8,6,,,,
58,down,Matteo Romano,Concedimi,25,11,16,,,,
59,-,Fulminacci,Santa Marinella,-,21,1,,,,
60,-,Gaudiano,Polvere da sparo,-,38,1,,,,
61,down,Rocco Hunt & Ana Mena,A un passo dalla luna,39,1,36,,,,
62,-,Random,Torno a te,-,34,1,,,,
63,-,Malika Ayane,Ti piaci così,-,29,1,,,,
64,-,Gio Evan,Arnica,-,40,1,,,,
65,down,Capo Plaza,Allenamento #4,32,1,9,,,,
66,down,The Weeknd,Blinding Lights,38,2,65,94,2019-12-01,1,2020-03-01
67,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),31,5,5,,,,
68,down,Capo Plaza,OMG,36,9,7,,,,
69,-,Loredana Bertè,Figlia di...,-,66,1,,,,
70,down,Meduza,Paradise (feat. Dermot Kennedy),51,35,15,61,2021-01-03,22,2021-02-07
71,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,71,1,,,,
72,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,30,7,8,,,,
73,-,Wrongonyou,Lezioni di volo,-,73,1,,,,
74,up,Emis Killa & Jake La Furia,Più Lei Che Noi (feat. Rkomi),81,74,2,,,,
75,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",48,10,8,,,,
76,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,34,2,10,,,,
77,-,Drake,What’s Next,-,49,1,68,2021-03-07,4,2021-03-14
78,-,Bugo,E invece sì,-,53,1,,,,
79,up,Emis Killa & Jake La Furia,Ok Così,82,79,2,,,,
80,down,Ed Sheeran,Afterglow,42,17,11,18,2021-01-03,18,2021-01-03
81,-,Drake,Wants and Needs (feat. Lil Baby),-,79,1,90,2021-03-07,3,2021-03-14
82,down,MACE & Geolier,TOP BOY,44,20,5,,,,
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,3,35,,,,
84,down,Franco126,Nessun Perché,41,41,3,,,,
85,down,Sangiovanni,tutta la notte,29,6,3,,,,
86,down,BoomDaBash,Don't Worry,54,25,14,,,,
87,down,BLANCO,Notti In Bianco,70,2,2,,,,
88,-,Folcast,Scopriti,-,76,1,,,,
89,down,Emis Killa & Jake La Furia,Crudo,80,80,2,,,,
90,-,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),-,75,1,,,,
91,down,Sfera Ebbasta,Bottiglie Privè,45,1,19,,,,
92,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),50,7,7,,,,
93,down,Lil Tjay & 6LACK,Calling My Phone,49,47,4,70,2021-02-14,5,2021-02-21
94,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,94,1,20,2021-03-14,20,2021-03-14
95,down,Paris Boy,Problemas,56,16,15,,,,
96,-,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),-,83,1,,,,
97,down,Franco126 & Calcutta,Blue Jeans,57,14,12,,,,
98,down,Lady Gaga & Bradley Cooper,Shallow,64,55,26,25,2019-10-06,25,2019-10-06
99,down,Cardi B,Up,58,58,3,4,2021-02-14,4,2021-02-14
100,down,24kGoldn,Mood (feat. iann dior),60,6,27,33,2020-08-23,1,2020-10-11
