Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,14,1,2,,,,
2,up,Rkomi,PARTIRE DA TE,54,2,2,,,,
3,down,Sangiovanni,lady,2,1,16,,,,
4,up,Rkomi & Ernia,10 RAGAZZE,51,4,2,,,,
5,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,10,5,4,,,,
6,down,Aka 7even,Mi manchi,3,3,11,,,,
7,up,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,47,7,2,,,,
8,up,"Rkomi, Irama & Shablo",LUNA PIENA,66,6,2,,,,
9,down,Madame,VOCE,4,1,10,,,,
10,down,Ultimo,Buongiorno vita,1,1,3,,,,
11,down,Colapesce & Dimartino,Musica leggerissima,5,1,10,,,,
12,up,Rkomi,DIECIMILAVOCI (feat. ARIETE),63,12,2,,,,
13,down,Irama,La genesi del tuo colore,7,3,10,,,,
14,down,Sangiovanni,tutta la notte,6,6,12,,,,
15,down,Fred De Palma,Ti raggiungerò,13,9,9,,,,
16,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,11,1,18,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,8,56,2021-03-21,1,2021-03-28
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,17,9,72,2021-03-07,18,2021-05-16
19,down,Lil Nas X,MONTERO (Call Me By Your Name),9,7,6,3,2021-04-04,3,2021-04-04
20,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,78,20,2,,,,
21,down,Deddy,0 passi,12,12,6,,,,
22,up,Rkomi & Dardust,SOPRA LE CANZONI,81,22,2,,,,
23,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,15,2,10,,,,
24,up,Rkomi & Roshelle,PARADISO VS. INFERNO (INTERLUDE),77,24,2,,,,
25,down,Måneskin,ZITTI E BUONI,18,2,10,,,,
26,up,Rkomi & GAIA,MARE CHE NON SEI,83,26,2,,,,
27,down,Annalisa,Dieci,20,6,10,,,,
28,down,"TY1, Geolier & Marracash",FANTASMI,16,16,3,,,,
29,down,Guè Pequeno & DJ Harsh,Lifestyle,19,2,5,,,,
30,down,Rvfv,Yo No Sé,24,24,6,,,,
31,up,Rkomi,TAXI DRIVER,84,31,2,,,,
32,up,BLANCO,Notti In Bianco,80,2,11,,,,
33,up,Rkomi & TOMMY DALI,SOLO CON ME,87,33,2,,,,
34,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,25,6,16,,,,
35,up,Billie Eilish,Your Power,92,35,2,74,2021-05-02,5,2021-05-09
36,up,Tancredi,Las Vegas,44,33,5,,,,
37,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,21,4,5,,,,
38,down,Alessandra Amoroso,Sorriso Grande,27,23,5,,,,
39,down,Mahmood,Zero,23,23,3,,,,
40,down,Rondodasosa & Nko,DUBAI,22,22,3,,,,
41,down,Noemi,Glicine,30,8,10,,,,
42,down,Coma_Cose,Fiamme negli occhi,32,9,10,,,,
43,down,FASMA & GG,Parlami,29,7,10,,,,
44,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,33,2,18,,,,
45,down,Capo Plaza,Envidioso (feat. Morad),34,22,4,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,26,3,76,2021-04-25,2,2021-05-02
47,-,"Tedua, Chris Nolan & Sick Luke",Inferno,-,47,1,,,,
48,up,Sangiovanni,hype,52,40,6,,,,
49,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,28,8,5,,,,
50,-,Tedua & SHUNE,Lo-fi Drill,-,50,1,,,,
51,down,Madame,TRACCIA 13,42,35,8,,,,
52,down,Capo Plaza,Non Fare Così,35,2,16,,,,
53,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,29,1,,,,
54,down,Masked Wolf,Astronaut In The Ocean,38,33,12,60,2021-02-07,6,2021-04-04
55,down,La rappresentante di lista,Amare,39,11,10,,,,
56,-,Tedua & Garelli,Badman,-,56,1,,,,
57,down,Imagine Dragons,Follow You,46,46,4,,,,
58,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,31,7,5,,,,
59,down,Deddy,Il Cielo Contromano,36,36,10,,,,
60,down,Achille Lauro,MARILÙ,57,51,7,,,,
61,down,Sfera Ebbasta & J Balvin,Baby,53,1,25,,,,
62,down,Boza,Hecha Pa' Mi,43,15,19,88,2020-12-27,46,2021-02-07
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,45,7,6,2021-03-14,2,2021-05-09
64,up,Mr.Rain,Meteoriti,70,50,5,,,,
65,-,Tedua & Chris Nolan,Paris,-,65,1,,,,
66,up,Gazzelle,Destri,79,1,33,,,,
67,up,Rocco Hunt & Ana Mena,A un passo dalla luna,68,1,45,,,,
68,down,Sangiovanni,guccy bag,55,46,13,,,,
69,down,Bad Bunny & Jhay Cortez,Dakiti,58,5,28,3,2020-11-08,1,2020-11-15
70,up,"Joel Corry, RAYE & David Guetta",BED,82,69,4,90,2021-04-04,42,2021-04-18
71,-,Tedua & Chris Nolan,Corvi,-,71,1,,,,
72,down,Mahmood,Inuyasha,41,10,14,,,,
73,-,Tedua & Chris Nolan,Urla,-,73,1,,,,
74,-,Tedua & Chris Nolan,Gironi,-,74,1,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),64,53,7,89,2021-02-21,25,2021-04-04
76,down,Michele Bravi,Mantieni il bacio,73,7,16,,,,
77,down,Gazzelle,Coltellata (feat. tha Supreme),61,2,13,,,,
78,down,Madame & Fabri Fibra,il mio amico,56,15,14,,,,
79,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,48,3,11,,,,
80,down,Ernia,Superclassico,72,2,47,,,,
81,down,Pinguini Tattici Nucleari,Scooby Doo,69,2,26,,,,
82,-,Coldplay,Higher Power,-,35,1,46,2021-05-16,46,2021-05-16
83,up,Rkomi,INTRO,93,83,2,,,,
84,-,Baby K & Omar Montes,Pa Ti,-,37,1,,,,
85,-,"TY1, Taxi B & Paky",DJUNGLE (feat. Marracash),-,77,1,,,,
86,down,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,49,19,5,,,,
87,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),59,7,11,,,,
88,down,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,40,12,5,,,,
89,-,TY1 & Guè Pequeno,NADA (feat. Capo Plaza & Pablo Chill-E),-,73,1,,,,
90,down,Regard,Ride It,67,63,17,57,2019-10-06,13,2019-11-10
91,down,Franco126,Che senso ha,37,37,5,,,,
92,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,19,10,,,,
93,down,Massimo Pericolo & Crookers,STUPIDO,71,30,7,,,,
94,-,Caparezza,Traccia 10,-,94,1,,,,
95,-,TY1 & Massimo Pericolo,ADESSO,-,95,1,,,,
96,-,Caparezza,Traccia 5,-,96,1,,,,
97,down,Achille Lauro,Solo noi,60,22,12,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,48,6,89,2021-04-04,78,2021-04-11
99,down,Måneskin,CORALINE,62,9,8,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,40,,,,
