Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,15,,,,
2,up,Shiva,Take 4,20,2,2,,,,
3,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),2,2,4,,,,
4,down,Pinguini Tattici Nucleari,Ricordi,3,1,9,,,,
5,down,Måneskin,THE LONELIEST,4,1,7,,,,
6,up,Paky & Jul,La Bellavita,6,6,4,,,,
7,up,Bad Bunny,Tití Me Preguntó,9,2,19,,,,
8,up,thasup,!ly (feat. Coez),10,7,8,,,,
9,down,Fedez,VIOLA (feat. Salmo),7,3,6,,,,
10,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),8,1,19,,,,
11,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),11,1,11,,,,
12,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),5,5,3,,,,
13,down,Sam Smith & Kim Petras,Unholy,12,10,9,,,,
14,up,Annalisa,Bellissima,14,10,12,,,,
15,up,Capo Plaza,Capri Sun,15,4,25,,,,
16,up,Pinguini Tattici Nucleari,Giovani Wannabe,17,2,26,,,,
17,up,Tom Odell,Another Love,21,17,17,,,,
18,down,Ultimo,Ti va di stare bene,16,9,4,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,8,12,,,,
20,up,Icy Subzero,MUJER,24,13,14,,,,
21,up,Taylor Swift,Anti-Hero,23,9,5,,,,
22,up,Tananai,ABISSALE,30,18,6,,,,
23,down,Luchè,Purosangue (feat. Shiva),22,4,5,,,,
24,up,Fred De Palma,Extasi,27,3,23,,,,
25,up,thasup,c!ao (feat. Rondodasosa),26,4,8,,,,
26,up,BLANCO,Nostalgia,32,2,25,,,,
27,up,Lazza & Takagi & Ketra,PANICO,34,8,33,,,,
28,up,Lazza,USCITO DI GALERA,36,3,33,,,,
29,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,21,4,,,,
30,down,Drake & 21 Savage,Rich Flex,18,18,3,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,37,31,6,,,,
32,down,Paky,Sharm El Sheikh,29,17,4,,,,
33,down,Rondodasosa & Nko,TOKYO,13,13,3,,,,
34,up,Lazza & Sfera Ebbasta,PIOVE,42,1,33,,,,
35,up,Neima Ezza,LEI (feat. Rondodasosa),39,18,21,,,,
36,up,Lazza,MOLOTOV,47,4,35,,,,
37,up,Rocco Hunt,A' vita senz' e te (Me fa paura),43,37,3,,,,
38,up,Beyoncé,CUFF IT,41,34,9,,,,
39,up,Pinguini Tattici Nucleari,Pastello Bianco,56,1,70,,,,
40,up,Sangiovanni,fluo,46,30,7,,,,
41,up,AVA,Tête (feat. Medy & VillaBanks),52,14,20,,,,
42,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],53,2,24,,,,
43,down,Drake & 21 Savage,Circo Loco,28,28,3,,,,
44,up,Irama,5 Gocce (feat. Rkomi),54,3,39,,,,
45,up,Rosa Linn & Alfa,SNAP,57,45,7,,,,
46,-,Ernia,BUONANOTTE,-,5,1,,,,
47,up,Alessandra Amoroso,NOTTI BLU,90,47,2,,,,
48,up,Tiziano Ferro,Addio Mio Amore,89,48,2,,,,
49,-,Ernia,BELLA FREGATURA,-,4,1,,,,
50,up,Ultimo,Vieni nel mio cuore,60,14,26,,,,
51,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,55,1,25,,,,
52,up,Icy Subzero,PENSAVA,98,52,2,,,,
53,up,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),62,2,10,,,,
54,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,59,5,23,,,,
55,up,Boomdabash & Annalisa,Tropicana,58,4,24,,,,
56,up,Chris Brown,Under the Influence,66,38,14,,,,
57,up,OneRepublic,I Ain't Worried,64,33,13,,,,
58,up,Marco Mengoni,Tutti I Miei Ricordi,63,31,10,,,,
59,down,Rondodasosa & Nko,DRILLMOON (feat. thasup),25,25,3,,,,
60,up,Marracash & Guè,∞ LOVE,67,1,53,,,,
61,-,"Ernia, Geolier & Junior K",ACQUA TONICA,-,3,1,,,,
62,up,Jovanotti,Se lo senti lo sai,99,62,2,,,,
63,up,Fabri Fibra,Caos,70,2,18,,,,
64,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),74,60,4,,,,
65,-,Ernia & Rkomi,QUALCOSA CHE MANCA,-,10,1,,,,
66,-,Ernia & Marco Mengoni,TUTTI HANNO PAURA,-,17,1,,,,
67,-,Ernia,BU!,-,12,1,,,,
68,up,Marracash,CRUDELIA - I nervi,75,3,43,,,,
69,-,Ernia & Salmo,CATTIVE INTENZIONI,-,23,1,,,,
70,-,"Ernia, GAIA & Guè",BASTAVA LA METÀ,-,16,1,,,,
71,down,"Rondodasosa, Nko, Miles & Low Kidd",SIN CARA,31,31,3,,,,
72,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,65,28,5,,,,
73,-,Ernia,COSÌ STUPIDI,-,19,1,,,,
74,-,Ernia,WEEKEND,-,27,1,,,,
75,down,Rondodasosa,AUTOSTOP,38,27,4,,,,
76,up,Luchè,La Notte di San Lorenzo,78,13,17,,,,
77,down,Ed Sheeran,Celestial,71,58,6,,,,
78,down,Rondodasosa & Miles,PLAYA,48,48,3,,,,
79,down,Rondodasosa & Nko,NO LUV(feat. Capo Plaza),35,35,3,,,,
80,down,thasup,rock & rolla (feat. Rkomi),68,4,8,,,,
81,up,Pinguini Tattici Nucleari,Ridere,94,29,73,,,,
82,down,Rhove,Shakerando,69,1,48,,,,
83,-,Gazzelle,Non lo dire a nessuno,-,25,1,,,,
84,-,Ernia,NON HO SONNO,-,31,1,,,,
85,-,Ernia,IL MIO NOME,-,28,1,,,,
86,down,Tiziano Ferro,La Vita Splendida,72,32,11,,,,
87,-,Ernia,ROSE & FIORI,-,39,1,,,,
88,up,Bresh,Il meglio di te,95,59,18,,,,
89,-,Ernia,L'IMPOSTORE,-,44,1,,,,
90,-,Geolier,MONEY,-,5,1,,,,
91,down,Harry Styles,As It Was,79,2,34,,,,
92,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),84,22,13,,,,
93,up,Marracash,CRAZY LOVE,96,2,44,,,,
94,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),40,40,3,,,,
95,down,Drake & 21 Savage,Major Distribution,33,33,3,,,,
96,-,Icy Subzero,EGO,-,70,12,,,,
97,down,ROSALÍA,DESPECHÁ,91,40,16,,,,
98,down,Jovanotti & sixpm,I love you baby,97,2,35,,,,
99,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,76,27,18,,,,
100,-,Meghan Trainor,Made You Look,-,100,1,,,,
