Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & tha Supreme,Calmo,8,1,2,,,,
2,up,Mahmood,Rapide,5,2,3,,,,
3,up,Tones and I,Dance Monkey,3,2,13,6,2019-10-06,1,2019-11-10
4,down,Ghali,Boogieman (feat. Salmo),1,1,3,,,,
5,down,tha Supreme,blun7 a swishland,2,1,13,,,,
6,up,Ultimo,Tutto questo sei tu,7,1,8,,,,
7,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),6,3,13,,,,
8,up,J-AX,La Mia Hit (feat. Max Pezzali),15,8,4,,,,
9,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,9,1,13,,,,
10,up,Carl Brave,Che Poi,33,10,2,,,,
11,down,Rocco Hunt,Stu core t'apparten,4,4,3,,,,
12,up,The Weeknd,Blinding Lights,19,2,10,94,2019-12-01,1,2020-03-01
13,down,Eminem,Godzilla (feat. Juice WRLD),10,10,3,84,2020-01-19,12,2020-01-26
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,6,13,60,2019-10-20,7,2019-11-17
15,down,Dua Lipa,Don't Start Now,14,10,13,19,2019-11-03,3,2020-01-05
16,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,12,6,9,,,,
17,down,Justin Bieber,Yummy,13,7,5,86,2020-01-05,3,2020-01-12
18,-,Shiva,Chance (feat. Capo Plaza),-,1,1,,,,
19,up,Shade,Allora ciao,20,19,4,,,,
20,down,Marracash,CRUDELIA - I nervi,16,3,13,,,,
21,down,Marracash,BRAVI A CADERE - I polmoni,18,8,13,,,,
22,up,Lewis Capaldi,Before You Go,26,14,5,45,2019-11-24,10,2020-08-30
23,down,tha Supreme,f**k 3x,17,4,12,,,,
24,up,Billie Eilish,everything i wanted,27,19,12,53,2019-11-17,3,2019-11-24
25,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],21,10,13,,,,
26,down,Tommaso Paradiso,I Nostri Anni,22,12,4,,,,
27,down,Maroon 5,Memories,23,13,13,36,2019-10-06,2,2019-11-17
28,down,Fred De Palma,Una volta ancora (feat. Ana Mena),24,14,13,,,,
29,down,Tommaso Paradiso,Non avere paura,25,9,13,,,,
30,down,Benji & Fede,Magnifico difetto,28,25,4,,,,
31,down,Trevor Daniel,Falling,30,21,9,61,2019-11-24,14,2020-01-05
32,up,Paky & Kermit,Boss,49,32,2,,,,
33,up,Roddy Ricch,The Box,35,31,4,91,2019-12-08,2,2020-02-16
34,down,Shiva & Sfera Ebbasta,Soldi in Nero,29,4,10,,,,
35,down,Future,Life Is Good (feat. Drake),32,30,4,86,2020-01-12,6,2020-01-19
36,up,KAROL G & Nicki Minaj,Tusa,46,10,3,29,2019-11-17,5,2020-02-02
37,down,Marracash & Madame,MADAME - L'anima,31,6,13,,,,
38,up,Arizona Zervas,ROXANNE,38,36,10,14,2019-11-24,4,2019-12-22
39,down,Marco Mengoni,Duemila volte,36,26,13,,,,
40,down,Random,Rossetto,37,20,13,,,,
41,up,Gazzelle,Vita paranoia,44,41,4,,,,
42,up,Lewis Capaldi,Someone You Loved,48,31,13,4,2019-10-06,4,2019-10-06
43,up,Tiziano Ferro,In mezzo a questo inverno,45,26,11,,,,
44,down,Random,Chiasso,43,28,13,,,,
45,up,DANDY TURNER,Sei bella come Roma,50,40,5,,,,
46,down,Tyga,Ayy Macarena,41,20,11,88,2019-12-01,64,2020-01-12
47,down,Mahmood,Barrio,34,14,13,,,,
48,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),40,13,8,,,,
49,up,Post Malone,Circles,51,37,13,2,2019-10-06,2,2019-10-06
50,down,tha Supreme,m12ano,39,6,12,,,,
51,-,Shiva & Marracash,Milano Ovest,-,8,1,,,,
52,up,Billie Eilish,bad guy,62,33,13,5,2019-10-06,5,2019-10-06
53,down,Alfa & YANOMI,Cin Cin,52,36,13,,,,
54,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),47,23,13,,,,
55,up,Elodie & Fabri Fibra,Mal di testa,79,55,2,,,,
56,down,Benji & Fede,Dove e quando,54,32,13,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,49,12,87,2019-10-20,28,2019-12-08
58,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],55,53,5,,,,
59,down,Ultimo,I tuoi particolari,56,40,12,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,45,13,3,2019-10-06,3,2019-10-06
61,down,Holden,Cadiamo insieme,53,52,4,,,,
62,-,Harry Styles,Adore You,-,45,7,24,2019-12-08,6,2020-04-19
63,up,Regard,Ride It,87,63,2,57,2019-10-06,13,2019-11-10
64,-,Shiva,Domani,-,13,1,,,,
65,down,tha Supreme,ch1 5ei te,57,11,12,,,,
66,down,tha Supreme,sw1n6o,58,8,12,,,,
67,up,Ultimo,Rondini al guinzaglio,70,53,11,,,,
68,up,Lady Gaga & Bradley Cooper,Shallow,89,55,10,25,2019-10-06,25,2019-10-06
69,-,Shiva,Scarabeo,-,25,1,,,,
70,-,Shiva,Figlio della Calle,-,44,1,,,,
71,up,Benji & Fede,Ogni volta,98,71,3,,,,
72,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,69,4,13,,,,
73,up,Ultimo,Pianeti,77,49,9,,,,
74,down,Ultimo,Piccola stella,72,50,13,,,,
75,up,Coez,È sempre bello,95,54,11,,,,
76,-,Shiva,Diario di Noel,-,36,1,,,,
77,up,J-AX,Mainstream (La scala sociale del Rap),80,77,2,,,,
78,-,Dua Lipa,Physical,-,8,1,48,2020-02-02,15,2020-04-12
79,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,55,2,,,,
80,up,Paky,Rozzi,88,55,2,,,,
81,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),75,41,5,,,,
82,down,Sierra,ENFASI,64,17,11,,,,
83,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,76,7,13,,,,
84,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",67,53,9,,,,
85,down,Halsey,You should be sad,68,68,3,74,2020-01-12,20,2020-02-16
86,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),82,48,13,,,,
87,-,Nahaze,Carillon (with Achille Lauro),-,87,1,,,,
88,-,Ali Gatie,What If I Told You That I Love You,-,88,1,48,2020-02-02,48,2020-02-02
89,-,Elodie & Marracash,Margarita,-,66,3,,,,
90,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,56,8,,,,
91,down,tha Supreme,M8nstar,71,17,13,,,,
92,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,37,11,,,,
93,down,J-Ax,Ostia Lido,92,92,2,,,,
94,down,Francesca Michielin & Charlie Charles,Cheyenne,74,50,11,,,,
95,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],61,4,9,,,,
96,up,Annalisa,Vento sulla luna (feat. Rkomi),96,78,6,,,,
97,down,tha Supreme,occh1 purpl3,73,10,12,,,,
98,-,Shakira & Anuel AA,Me Gusta,-,93,1,73,2020-01-19,50,2020-03-15
99,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),99,9,13,,,,
100,down,J-AX,Pericoloso,85,85,2,,,,
