Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salmo,KUMITE,2,1,3,,,,
2,down,BLANCO,Blu Celeste,1,1,6,,,,
3,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,2,7,,,,
4,up,BLANCO,Notti In Bianco,4,2,34,,,,
5,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,10,1,18,,,,
6,up,Blanco,Paraocchi,8,3,23,,,,
7,down,BLANCO,Lucciole,6,3,6,,,,
8,up,Fedez,MEGLIO DEL CINEMA,9,3,4,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,13,2,15,,,,
10,down,Salmo,LA CHIAVE,5,5,3,,,,
11,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,15,7,12,,,,
12,up,BLANCO,Finché Non Mi Seppelliscono,19,3,6,,,,
13,up,Pinguini Tattici Nucleari,Pastello Bianco,24,1,14,,,,
14,up,Chiello & Shablo,Quanto ti vorrei,47,11,4,,,,
15,up,Måneskin,MAMMAMIA,67,15,2,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,10,6,,,,
17,up,Farruko,Pepas,21,12,11,,,,
18,down,BLANCO,Sai Cosa C’è,16,4,6,,,,
19,-,Adele,Easy On Me,-,1,1,,,,
20,up,Rkomi,PARTIRE DA TE,22,2,25,,,,
21,down,Salmo,MI SENTO BENE,11,11,3,,,,
22,down,Salmo,ANTIPATICO,7,7,3,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,23,12,,,,
24,down,Salmo,GHIGLIOTTINA,12,12,3,,,,
25,up,Ed Sheeran,Bad Habits,32,11,17,,,,
26,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,34,1,25,,,,
27,up,BLANCO,Mezz’Ora Di Sole,27,6,6,,,,
28,down,Salmo,YHWH,14,14,3,,,,
29,up,"Rkomi, Irama & Shablo",LUNA PIENA,41,6,25,,,,
30,up,BLANCO,Pornografia (Bianco Paradiso),33,10,6,,,,
31,down,Salmo,CRIMINALE,17,17,3,,,,
32,up,Mecna & CoCo,Traccia 7,88,9,2,,,,
33,-,Sfera Ebbasta,UHLALA,-,5,1,,,,
34,up,ARIETE,L'ultima notte,39,12,16,,,,
35,up,BLANCO,Afrodite,35,14,6,,,,
36,down,Salmo,HELLVISBACK 2,25,25,3,,,,
37,up,Sangiovanni,raggi gamma,42,25,4,,,,
38,up,ARIETE,L,38,38,3,,,,
39,down,Salmo,IN TRAPPOLA,20,20,3,,,,
40,down,BLANCO,Figli Di P*****a,36,8,6,,,,
41,down,Salmo,MARLA,28,28,3,,,,
42,up,Rocco Hunt & Boomdabash,Fantastica,46,29,4,,,,
43,down,Salmo,L'ANGELO CADUTO,31,31,3,,,,
44,down,Salmo,FUORI DI TESTA,26,26,3,,,,
45,down,Salmo,CHE NE SO,23,23,3,,,,
46,down,Salmo,ALDO RITMO,18,18,3,,,,
47,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,43,1,19,,,,
48,up,Elodie,Vertigine,50,34,4,,,,
49,down,Blanco,Ladro Di Fiori,44,10,12,,,,
50,-,Sfera Ebbasta & Feid,Triste,-,9,1,,,,
51,-,Ultimo,Niente,-,3,1,,,,
52,down,Sangiovanni,malibù,45,1,23,,,,
53,down,Salmo,A DIO,30,30,3,,,,
54,down,Tommaso Paradiso,Magari no,51,30,5,,,,
55,down,Noemi & Carl Brave,MAKUMBA,48,4,20,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,52,8,24,,,,
57,up,Ed Sheeran,Shivers,64,21,6,,,,
58,down,Marco Mengoni,Ma stasera,53,12,18,,,,
59,down,Madame,MAREA,49,9,20,,,,
60,down,Pinguini Tattici Nucleari,Scrivile Scemo,55,19,33,,,,
61,up,Mahmood,Traccia 8,61,50,7,,,,
62,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,60,1,41,,,,
63,-,LDA,Quello che fa male,-,29,1,,,,
64,up,Glass Animals,Heat Waves,65,26,6,75,2021-02-28,71,2021-03-07
65,down,Alfa,CI SARÒ,57,57,4,,,,
66,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,56,3,20,,,,
67,up,Gazzelle & Mara Sattei,Tuttecose,68,12,20,,,,
68,down,ANNA,Drippin' in Milano,58,16,11,,,,
69,up,Bresh,Angelina Jolie,70,28,14,,,,
70,down,VillaBanks & Boro Boro,Rompo,63,47,10,,,,
71,down,Måneskin,ZITTI E BUONI,66,2,33,,,,
72,up,Annalisa,Eva+Eva (feat. Rose Villain),89,72,2,,,,
73,down,Salmo,FLOP!,40,40,3,,,,
74,down,BLANCO,David,54,16,6,,,,
75,down,Drake,Way 2 Sexy (feat. Future & Young Thug),69,41,7,,,,
76,down,Lele Blade,Extendo (feat. Paky),59,34,5,,,,
77,down,Billie Eilish,Happier Than Ever,72,34,12,,,,
78,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,74,25,15,,,,
79,up,Alex W,Sogni al cielo,79,79,2,,,,
80,-,Vasco Rossi,Siamo Qui,-,25,1,,,,
81,-,Chiello,Mare caldo,-,43,1,,,,
82,down,Doja Cat,Woman,78,52,9,,,,
83,down,Annalisa,Movimento lento (feat. Federico Rossi),62,10,18,,,,
84,-,Chiello,Non lasciarmi cadere,-,84,1,,,,
85,-,Coldplay X BTS,My Universe,-,36,3,,,,
86,down,Kungs,Never Going Home,71,18,17,,,,
87,-,Chiello,Abisso di xanax,-,87,1,,,,
88,-,Chiello & Taxi B,Damerino,-,88,1,,,,
89,-,Albe,Millevoci,-,30,1,,,,
90,up,Francesca Michielin,Nei tuoi occhi,92,90,2,,,,
91,-,Camila Cabello,Don't Go Yet,-,91,1,,,,
92,-,Chiello,Poi si romperanno,-,92,1,,,,
93,-,Ultimo,Buongiorno vita,-,1,20,,,,
94,-,Chiello,Sul fondo dello scrigno,-,94,1,,,,
95,-,Chiello,Pietra di luna,-,95,1,,,,
96,-,Chiello,Acqua Salata,-,96,1,,,,
97,down,Fred De Palma,Un altro ballo (feat. Anitta),76,8,17,,,,
98,-,Coldplay X Selena Gomez,Let Somebody Go,-,98,1,,,,
99,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],77,63,4,,,,
100,down,Rondodasosa & Nko,SHAWTY (feat. Sacky),75,29,5,,,,
