Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),2,1,5,,,,
2,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,4,2,4,,,,
3,up,Tony Effe,MIU MIU,6,2,4,,,,
4,down,Lazza,100 MESSAGGI,3,1,6,,,,
5,down,Geolier & Ultimo,L'ULTIMA POESIA,1,1,3,,,,
6,down,Mahmood,TUTA GOLD,5,1,9,,,,
7,up,Annalisa,Sinceramente,9,3,9,,,,
8,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,7,3,4,,,,
9,down,Geolier,"I P’ ME, TU P’ TE",8,2,9,,,,
10,up,Rose Villain,CLICK BOOM!,10,6,9,,,,
11,up,"Tony Effe, Lazza & Capo Plaza",HONEY,11,6,4,,,,
12,up,Angelina Mango,La noia,12,4,9,,,,
13,up,Ghali,Casa Mia,14,5,9,,,,
14,down,"Kid Yugi, Tedua & Junior K",Eva,13,3,6,,,,
15,up,floyymenor & Cris Mj,Gata Only,22,4,4,,,,
16,up,Alfa,Vai!,18,10,9,,,,
17,up,Emma,APNEA,17,11,9,,,,
18,up,Benson Boone,Beautiful Things,21,18,10,,,,
19,up,Capo Plaza,Acqua Passata,20,8,5,,,,
20,down,Tony Effe & Simba La Rue,CARRARA,15,10,4,,,,
21,down,Irama,Tu No,16,6,9,,,,
22,down,Tony Effe,ICON,19,15,4,,,,
23,up,The Kolors,UN RAGAZZO UNA RAGAZZA,24,8,9,,,,
24,up,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),78,24,2,,,,
25,down,Gazzelle,Tutto Qui,23,8,9,,,,
26,down,Kid Yugi,Lilith,25,6,6,,,,
27,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,37,24,8,,,,
28,up,Mahmood & Geolier,PERSONALE,28,28,5,,,,
29,down,Clara,DIAMANTI GREZZI,26,11,9,,,,
30,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,29,10,6,,,,
31,-,Artie 5ive,00,-,6,1,,,,
32,up,Olly & JVLI,Devastante,34,12,4,,,,
33,down,Sfera Ebbasta,Anche Stasera,31,2,21,,,,
34,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),33,1,53,,,,
35,up,Sfera Ebbasta,15 Piani,35,1,21,,,,
36,down,Ricchi & Poveri,Ma non tutta la vita,32,13,9,,,,
37,down,Tony Effe,SORRY,27,27,4,,,,
38,up,Rhove & Capo Plaza,Alè,83,35,2,,,,
39,up,Icy Subzero,I CAN FLY,90,24,2,,,,
40,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),46,1,42,,,,
41,up,Mr.Rain,DUE ALTALENE,45,16,9,,,,
42,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),42,2,76,,,,
43,down,Tony Effe & Rose Villain,BALENCIAGA,36,28,4,,,,
44,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),43,15,7,,,,
45,up,Massimo Pericolo,Moneylove (feat. Emis Killa),53,1,19,,,,
46,down,Tony Effe,PARTICOLARI SPORCHI,30,16,4,,,,
47,up,Beyoncé,TEXAS HOLD 'EM,70,47,7,,,,
48,down,Dua Lipa,Training Season,41,37,8,,,,
49,up,Sfera Ebbasta,Calcolatrici,49,4,21,,,,
50,up,Tananai,VELENO,54,37,4,,,,
51,up,Lazza,CENERE,57,1,61,,,,
52,up,Guè Pequeno,2% (feat. Frah Quintale),52,39,15,,,,
53,down,Tony Effe & Ghali,GTA,39,22,4,,,,
54,-,Rondodasosa,ADDERALL,-,54,1,,,,
55,down,Tony Effe,VERO TONY VERO SOSA,38,17,4,,,,
56,down,Kid Yugi & Simba La Rue,Denaro,48,12,6,,,,
57,up,"AVA, ANNA & Capo Plaza",VETRI NERI,62,1,47,,,,
58,down,Ariana Grande,we can't be friends (wait for your love),44,24,5,,,,
59,down,Loredana Bertè,Pazza,50,12,9,,,,
60,down,Guè Pequeno,Brivido (feat. Marracash),55,36,13,,,,
61,down,Bresh & Pinguini Tattici Nucleari,Nightmares,58,3,28,,,,
62,down,Club Dogo & Marracash,Nato Per Questo,59,1,13,,,,
63,-,Artemas,i like the way you kiss me,-,23,1,,,,
64,up,Rhove & Guè,Vestiti da Rapper,84,64,2,,,,
65,down,"Tony Effe, Pyrex & Side Baby",LAP DANCE,40,24,4,,,,
66,down,Alessandra Amoroso,Fino a qui,56,14,9,,,,
67,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),61,54,5,,,,
68,down,Mida,ROSSOFUOCO,64,8,22,,,,
69,down,Tony Effe,BOSS,60,4,23,,,,
70,-,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,-,17,1,,,,
71,down,Sfera Ebbasta,VDLC,67,2,21,,,,
72,down,Club Dogo & Elodie,Soli A Milano,63,6,13,,,,
73,-,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,-,18,1,,,,
74,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,68,13,29,,,,
75,-,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),-,23,1,,,,
76,up,Rhove & ANNA,Petit Fou Fou,93,5,14,,,,
77,-,Le-One & VTR,ADDO STAJE (Ride it RMX),-,27,1,,,,
78,-,"MACE, Izi & centomilacarie",METEORE (feat. Gemitaiz),-,36,1,,,,
79,-,"MACE, Izi, Ernia, Tony Boy & Digital Astro",LUMIERE,-,35,1,,,,
80,-,"MACE, chiello & Coez",RUGGINE,-,48,1,,,,
81,down,Dargen D'Amico,Onda Alta,73,15,9,,,,
82,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",69,1,26,,,,
83,down,Tony Effe & Guè,DEMON TIME,51,30,4,,,,
84,up,Il Pagante,Spingere (feat. VillaBanks),87,23,10,,,,
85,down,Teddy Swims,Lose Control,65,65,7,,,,
86,-,Rondodasosa,2016,-,49,1,,,,
87,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",66,42,5,,,,
88,-,MACE & Joan Thiele,VIAGGIO CONTRO LA PAURA (feat. Gemitaiz),-,88,1,,,,
89,-,"MACE, Rkomi, Bresh & Iako",NUOVO ME,-,84,1,,,,
90,-,"MACE, Marco Castello & Ele A",MENTRE IL MONDO ESPLODE,-,89,1,,,,
91,-,"MACE, Frah Quintale & Venerus",LA GUERRA,-,91,1,,,,
92,-,"MACE, Fabri Fibra, Fulminacci & Vin's",MAI PIÙ,-,79,1,,,,
93,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],71,3,19,,,,
94,-,Artie 5ive & Rondodasosa,BOULEVARD,-,12,10,,,,
95,-,Rondodasosa,2+2,-,95,1,,,,
96,-,Rondodasosa,GOOD DAY FOR KILL SOMEBODY,-,96,1,,,,
97,-,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,-,85,1,,,,
98,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",100,1,82,,,,
99,-,Marracash & Guè Pequeno,Insta Lova,-,5,23,,,,
100,down,Beyoncé & Miley Cyrus,II MOST WANTED,95,95,2,,,,
