Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Pastello Bianco,5,1,19,,,,
2,down,Salmo,KUMITE,1,1,8,,,,
3,down,Coez,Come nelle canzoni,2,2,3,,,,
4,up,Sangiovanni & Madame,perso nel buio,68,4,2,,,,
5,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,4,2,12,,,,
6,down,BLANCO,Blu Celeste,3,1,11,,,,
7,up,Adele,Easy On Me,7,1,6,,,,
8,up,MadMan & Gemitaiz,Veleno 8,66,8,2,,,,
9,down,BLANCO,Notti In Bianco,6,2,39,,,,
10,down,Mecna & CoCo,Traccia 7,9,9,7,,,,
11,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,1,23,,,,
12,up,Farruko,Pepas,13,12,16,,,,
13,-,Marracash & Guè,∞ LOVE,-,1,1,,,,
14,down,Blanco,Paraocchi,12,3,28,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,10,11,,,,
16,down,BLANCO,Finché Non Mi Seppelliscono,14,3,11,,,,
17,up,Gazzelle,Fottuta canzone,74,17,2,,,,
18,down,Ultimo,Niente,10,3,6,,,,
19,down,Chiello & Shablo,Quanto ti vorrei,15,11,9,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,18,2,20,,,,
21,up,Ed Sheeran,Shivers,21,21,11,,,,
22,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,17,7,17,,,,
23,down,Rkomi,PARTIRE DA TE,22,2,30,,,,
24,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,28,1,30,,,,
25,up,Ed Sheeran,Bad Habits,25,11,22,,,,
26,up,Vasco Rossi,Siamo Qui,40,25,6,,,,
27,down,BLANCO,Lucciole,24,3,11,,,,
28,up,MadMan & Massimo Pericolo,Solo Per Me,73,28,2,,,,
29,down,tha Supreme,m%n,16,8,5,,,,
30,up,LDA,Quello che fa male,31,29,6,,,,
31,down,Ultimo,Sul finale,20,7,5,,,,
32,down,Ghali,Wallah,26,24,4,,,,
33,-,Marracash,LORO,-,6,1,,,,
34,down,Fedez,MEGLIO DEL CINEMA,19,3,9,,,,
35,-,Marracash,CRAZY LOVE,-,2,1,,,,
36,down,Sfera Ebbasta,UHLALA,23,5,6,,,,
37,down,Marco Mengoni,Cambia Un Uomo,27,27,4,,,,
38,-,Marracash,IO,-,3,1,,,,
39,down,Sfera Ebbasta & Feid,Triste,30,9,6,,,,
40,up,MadMan,Jacuzzi,75,40,2,,,,
41,down,Rocco Hunt & Boomdabash,Fantastica,29,29,9,,,,
42,down,"Rkomi, Irama & Shablo",LUNA PIENA,32,6,30,,,,
43,up,MadMan,Chillin',76,43,2,,,,
44,-,Marracash & Blanco,NEMESI,-,4,1,,,,
45,down,BLANCO,Sai Cosa C’è,33,4,11,,,,
46,up,MadMan & Zano,Chilln' Rmx,78,46,2,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,23,17,,,,
48,-,Marracash,PAGLIACCIO,-,7,1,,,,
49,up,"MadMan, Yung Snapp & MV Killa",Like This Like That,80,49,2,,,,
50,up,Vasco Rossi,L'Amore L'Amore,84,50,2,,,,
51,up,MadMan,La Cosa,79,51,2,,,,
52,-,Marracash,DUBBI,-,5,1,,,,
53,up,Acraze,Do It To It (feat. Cherish),95,34,2,,,,
54,-,Marracash,COSPLAYER,-,9,1,,,,
55,up,MadMan,Defcon1,82,55,2,,,,
56,-,Marracash & Calcutta,LAUREA AD HONOREM,-,8,1,,,,
57,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',34,34,3,,,,
58,down,Måneskin,MAMMAMIA,36,15,7,,,,
59,down,Elodie,Vertigine,39,34,9,,,,
60,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,46,1,46,,,,
61,down,Pinguini Tattici Nucleari,Scrivile Scemo,58,19,38,,,,
62,-,Marracash,NOI,-,10,1,,,,
63,down,Glass Animals,Heat Waves,43,26,11,75,2021-02-28,71,2021-03-07
64,-,Marracash,GLI ALTRI (Giorni Stupidi),-,12,1,,,,
65,up,"MadMan, Speranza & Rafilù",Vero o Falso,86,65,2,,,,
66,down,"Disme, Vaz Tè, Izi & Tedua",Blueface,38,29,4,,,,
67,-,Marracash,CLIFFHANGER,-,14,1,,,,
68,-,Marracash,"NOI, LORO, GLI ALTRI SKIT",-,17,1,,,,
69,down,Albe,Millevoci,37,30,6,,,,
70,up,MadMan,Hot Pot,87,70,2,,,,
71,up,MadMan,Garda,88,71,2,,,,
72,-,Marracash,DUMBO GETS MAD SKIT,-,21,1,,,,
73,-,Gayle,abcdefu,-,18,1,,,,
74,down,Måneskin,I WANNA BE YOUR SLAVE,47,8,29,,,,
75,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,75,1,,,,
76,-,Adele,Oh My God,-,30,1,,,,
77,-,Shiva,Take 3,-,38,1,,,,
78,up,MadMan,Gaudí,90,78,2,,,,
79,-,Adele,Strangers By Nature,-,75,1,,,,
80,up,MadMan & Ivan,Audi,89,80,2,,,,
81,-,Adele,I Drink Wine,-,54,1,,,,
82,up,MamboLosco,PULL UP,96,82,2,,,,
83,-,Adele,My Little Love,-,68,1,,,,
84,down,Mahmood,Traccia 8,55,50,12,,,,
85,down,Salmo,LA CHIAVE,44,5,8,,,,
86,-,Adele,Can I Get It,-,76,1,,,,
87,-,Adele,Cry Your Heart Out,-,79,1,,,,
88,-,Jovanotti,Il Boom,-,57,1,,,,
89,-,Adele,To Be Loved,-,89,1,,,,
90,down,Sangiovanni,malibù,48,1,28,,,,
91,-,167 Gang & Night Skinny,Tirana (feat. Tony Effe),-,91,1,,,,
92,down,Måneskin,ZITTI E BUONI,54,2,38,,,,
93,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,93,1,,,,
94,-,Adele,Hold On,-,94,1,,,,
95,down,MadMan,Niente Di Nuovo,92,92,2,,,,
96,down,Vasco Rossi,La Pioggia Alla Domenica,93,93,2,,,,
97,-,Adele,Woman Like Me,-,97,1,,,,
98,down,Bresh,Angelina Jolie,77,28,19,,,,
99,down,BLANCO,Pornografia (Bianco Paradiso),50,10,11,,,,
100,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,63,1,24,,,,
