Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè,∞ LOVE,1,1,5,,,,
2,up,Guè,Veleno,48,2,2,,,,
3,up,Fedez,SAPORE (feat. Tedua),3,2,4,,,,
4,up,Guè & Rose Villain,Piango Sulla Lambo,47,4,2,,,,
5,up,Guè & Geolier,Blitz!,29,5,2,,,,
6,down,Marracash,CRAZY LOVE,2,2,5,,,,
7,down,Pinguini Tattici Nucleari,Pastello Bianco,4,1,23,,,,
8,up,Guè & Ernia,Futura Ex,55,8,2,,,,
9,up,Guè & Marracash,Daytona,51,9,2,,,,
10,down,Salmo,KUMITE,5,1,12,,,,
11,down,BLANCO,Finché Non Mi Seppelliscono,7,3,15,,,,
12,down,Coez,Come nelle canzoni,6,2,7,,,,
13,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,11,1,3,,,,
14,up,Guè,La G La U La E pt.2,57,14,2,,,,
15,up,Guè & Coez,Nessuno,59,15,2,,,,
16,up,Guè,Gangster Of Love (feat. Rick Ross),58,16,2,,,,
17,down,Marracash & Blanco,NEMESI,8,4,5,,,,
18,up,PSICOLOGI,SUI MURI,83,11,2,,,,
19,up,Guè & Ketama126,Domai,71,19,2,,,,
20,up,Guè & Salmo,Lunedì Blu,62,20,2,,,,
21,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,15,1,27,,,,
22,down,BLANCO,Notti In Bianco,16,2,43,,,,
23,down,Marco Mengoni,Mi Fiderò (feat. Madame),13,10,3,,,,
24,down,Marracash,IO,9,3,5,,,,
25,down,BLANCO,Blu Celeste,14,1,15,,,,
26,up,Guè & Elisa,Senza Sogni,70,26,2,,,,
27,down,Adele,Easy On Me,17,1,10,,,,
28,down,Marracash,DUBBI,10,5,5,,,,
29,down,Mecna & CoCo,Traccia 7,22,9,11,,,,
30,up,Guè & Franco126,"Fredda, Triste, Pericolosa",72,30,2,,,,
31,up,Guè & Dutchavelli,Sponsor,73,31,2,,,,
32,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,21,2,16,,,,
33,down,Farruko,Pepas,24,12,20,,,,
34,down,Blanco,Paraocchi,26,3,32,,,,
35,down,Tony Effe & Sfera Ebbasta,Mi Piace,12,10,4,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,10,15,,,,
37,down,Mariah Carey,All I Want For Christmas Is You,18,2,14,79,2019-11-17,1,2020-12-13
38,up,Guè,Cose Non Sane (Interlude),74,38,2,,,,
39,down,Sangiovanni & Madame,perso nel buio,32,4,6,,,,
40,down,Marco Mengoni,Cambia Un Uomo,35,27,8,,,,
41,down,Marracash & Calcutta,LAUREA AD HONOREM,20,8,5,,,,
42,down,Marracash,LORO,19,6,5,,,,
43,up,Guè,Nicolas Cage (feat. Jadakiss),75,43,2,,,,
44,down,Rkomi,PARTIRE DA TE,37,2,34,,,,
45,up,Guè Pequeno & Shablo,Too Old To Die Young,76,45,3,,,,
46,down,Coez,Occhi rossi,31,20,3,,,,
47,down,Gayle,abcdefu,39,18,5,,,,
48,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,43,1,34,,,,
49,down,Wham!,Last Christmas (Single Version),28,8,13,70,2019-12-01,2,2020-12-27
50,down,Acraze,Do It To It (feat. Cherish),34,34,6,,,,
51,down,LDA,Quello che fa male,38,29,10,,,,
52,down,Marracash,PAGLIACCIO,23,7,5,,,,
53,down,Ed Sheeran,Shivers,36,21,15,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,41,2,24,,,,
55,down,Marracash,COSPLAYER,27,9,5,,,,
56,down,Marracash,NOI,30,10,5,,,,
57,down,Ghali,Wallah,40,24,8,,,,
58,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,45,7,21,,,,
59,down,Fedez,MEGLIO DEL CINEMA,44,3,13,,,,
60,down,Marracash,GLI ALTRI (Giorni Stupidi),33,12,5,,,,
61,-,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),-,40,2,,,,
62,down,Elodie,Vertigine,49,34,13,,,,
63,-,Lele Blade,"Extendo RMX (feat. Paky, Shiva & Geolier)",-,60,1,,,,
64,down,Ultimo,Niente,46,3,10,,,,
65,down,Cesare Cremonini,Colibrì,42,42,3,,,,
66,down,Ed Sheeran,Bad Habits,52,11,26,,,,
67,up,Gazzelle,Brutta nuvola,84,67,2,,,,
68,down,BLANCO,Lucciole,50,3,15,,,,
69,down,Chiello & Shablo,Quanto ti vorrei,53,11,13,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,23,21,,,,
71,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,64,1,50,,,,
72,down,BLANCO,Sai Cosa C’è,60,4,15,,,,
73,down,Pinguini Tattici Nucleari,Scrivile Scemo,66,19,42,,,,
74,down,tha Supreme,m%n,61,8,9,,,,
75,down,"Rkomi, Irama & Shablo",LUNA PIENA,68,6,34,,,,
76,up,Bresh,Angelina Jolie,89,28,23,,,,
77,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,81,1,28,,,,
78,up,Glass Animals,Heat Waves,80,26,15,75,2021-02-28,71,2021-03-07
79,down,Sfera Ebbasta & Feid,Triste,65,9,10,,,,
80,down,Sfera Ebbasta,UHLALA,67,5,10,,,,
81,-,Sangiovanni,malibù,-,1,31,,,,
82,down,Gazzelle,Fottuta canzone,56,17,6,,,,
83,down,Marracash,CLIFFHANGER,54,14,5,,,,
84,down,Elisa,Seta,69,59,4,,,,
85,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,32,,,,
86,-,Shiva,Aston Martin (feat. Headie One),-,39,1,,,,
87,down,Rocco Hunt & Boomdabash,Fantastica,78,29,13,,,,
88,up,Ultimo,Sul finale,95,7,9,,,,
89,up,BLANCO,Pornografia (Bianco Paradiso),99,10,15,,,,
90,-,Jovanotti,La primavera,-,44,1,,,,
91,-,Rhove,Shakerando,-,1,1,,,,
92,down,Vasco Rossi,Siamo Qui,87,25,10,,,,
93,-,Samurai Jay & Dani,Bye Bye,-,93,1,,,,
94,down,José Feliciano,Feliz Navidad,82,14,10,48,2019-12-29,48,2019-12-29
95,-,Coldplay X BTS,My Universe,-,36,8,,,,
96,-,ARIETE,CLUB,-,96,1,,,,
97,-,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),-,96,1,,,,
98,-,Måneskin,ZITTI E BUONI,-,2,40,,,,
99,-,Rasty Kilo,44 SDMG (feat. Capo Plaza),-,99,1,,,,
100,-,Alfa,CI SARÒ,-,57,9,,,,
