Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,2,1,19,,,,
2,up,Sfera Ebbasta & Rvssian,Italiano Anthem,19,2,2,,,,
3,down,Lazza & Sfera Ebbasta,PIOVE,1,1,4,,,,
4,up,Lazza,USCITO DI GALERA,6,3,4,,,,
5,up,Harry Styles,As It Was,5,2,5,,,,
6,down,Tananai,BABY GODDAMN,3,2,11,,,,
7,down,Mahmood & BLANCO,Brividi,4,1,13,,,,
8,down,Sangiovanni,farfalle,7,3,13,,,,
9,down,Elodie,Bagno a mezzanotte,8,6,8,,,,
10,up,Irama,5 Gocce (feat. Rkomi),14,3,10,,,,
11,down,Dargen D'Amico,Dove Si Balla,9,5,13,,,,
12,up,Jovanotti & sixpm,I love you baby,15,2,6,,,,
13,down,Lazza,MOLOTOV,10,4,6,,,,
14,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,11,1,22,,,,
15,down,Lazza & Takagi & Ketra,PANICO,12,8,4,,,,
16,up,BLANCO,Finché Non Mi Seppelliscono,17,3,34,,,,
17,up,Rhove,Cancelo,22,9,7,,,,
18,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,1,1,,,,
19,up,Rkomi,INSUPERABILE,21,5,13,,,,
20,up,Coez,Occhi rossi,24,20,20,,,,
21,down,La rappresentante di lista,Ciao Ciao,13,3,13,,,,
22,up,Slings,Thick (feat. MamboLosco) [Remix],83,14,2,,,,
23,up,Fabri Fibra,Caos,25,2,7,,,,
24,up,Fabri Fibra,Propaganda,29,6,7,,,,
25,down,Lazza & Tory Lanez,BUGIA,16,7,4,,,,
26,up,Sangiovanni,cielo dammi la luna,31,16,6,,,,
27,down,Tananai,Sesso occasionale,26,7,13,,,,
28,down,Irama,Ovunque Sarai,27,2,13,,,,
29,down,Lazza,SOGNI D'ORO,18,10,4,,,,
30,up,Glass Animals,Heat Waves,34,26,33,75,2021-02-28,71,2021-03-07
31,down,Lazza & Geolier,NESSUNO,20,12,4,,,,
32,up,Luchè,Le Pietre Non Volano (feat. Marracash),32,5,5,,,,
33,up,Shiva,Pensando a lei,35,5,12,,,,
34,up,Marracash & Guè,∞ LOVE,36,1,24,,,,
35,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,37,1,46,,,,
36,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",87,36,2,,,,
37,up,Jack Harlow,First Class,56,37,3,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,30,4,,,,
39,down,Lazza & Noyz Narcos,TOPBOY,28,13,4,,,,
40,up,Kungs,Clap Your Hands,51,40,5,,,,
41,down,Lazza,ALIBI,23,11,4,,,,
42,down,Lazza,CINEMA,30,18,4,,,,
43,down,Shiva,Soldi Puliti,42,6,6,,,,
44,down,Luchè,Password,43,23,5,,,,
45,down,Marco Mengoni,Mi Fiderò (feat. Madame),41,10,22,,,,
46,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,44,17,6,,,,
47,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,47,1,17,,,,
48,down,Lazza & French Montana,PUTO,33,19,4,,,,
49,up,Marracash,CRAZY LOVE,49,2,24,,,,
50,down,Lazza,OUV3RTURE,39,31,8,,,,
51,down,Lazza,SENZA RUMORE,38,15,4,,,,
52,down,Fred De Palma & Justin Quiles,ROMANCE,50,37,5,,,,
53,up,Cris Mj,Una Noche en Medellín,55,50,6,,,,
54,down,Lazza,NULLA DI,40,32,4,,,,
55,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,59,1,52,,,,
56,up,Danny Ocean,Fuera del mercado,86,43,2,,,,
57,up,Paky,Blauer,60,5,14,,,,
58,down,Lazza,3 PALI,45,29,4,,,,
59,down,Coez,Come nelle canzoni,58,2,26,,,,
60,up,Pinguini Tattici Nucleari,Pastello Bianco,66,1,42,,,,
61,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),62,48,9,,,,
62,down,Fedez,SAPORE (feat. Tedua),57,2,23,,,,
63,up,Paky & Marracash,No wallet,64,3,8,,,,
64,down,Paky,Vita sbagliata,61,10,8,,,,
65,down,Tiësto & Ava Max,The Motto,54,53,8,,,,
66,up,Matteo Romano,Apatico,96,66,2,,,,
67,down,Gayle,abcdefu,52,18,24,,,,
68,up,Tommaso Paradiso,Tutte le notti,74,68,4,,,,
69,up,Myke Towers,Experimento,69,47,6,,,,
70,down,Lazza,JEFE,46,22,4,,,,
71,up,Guè & Rose Villain,Piango Sulla Lambo,75,4,20,,,,
72,-,LDA,Bandana,-,54,1,,,,
73,down,Salmo,KUMITE,65,1,31,,,,
74,-,ANNA & Lazza,3 DI CUORI,-,16,1,,,,
75,up,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",89,69,2,,,,
76,down,Lazza,REPLAY,53,38,4,,,,
77,down,Matteo Romano,Virale,67,9,13,,,,
78,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,73,1,68,,,,
79,down,Neima Ezza & NKO,CASA,72,30,10,,,,
80,down,Irama,Una Lacrima (feat. Sfera Ebbasta),79,17,10,,,,
81,-,Rondodasosa & Nko,STURDY,-,26,1,,,,
82,-,Baby Gang & Bobo,Paranoia,-,29,1,,,,
83,down,Paky & Shiva,Star,80,6,8,,,,
84,down,Ghali,FORTUNA,71,33,3,,,,
85,down,Guè,Veleno,77,2,21,,,,
86,down,Gemitaiz & Neffa,Eclissi,63,31,3,,,,
87,down,BLANCO,Blu Celeste,68,1,34,,,,
88,down,BLANCO,Notti In Bianco,76,2,59,,,,
89,-,Future,WAIT FOR U (feat. Drake & Tems),-,62,1,,,,
90,down,Elisa,O Forse Sei Tu,70,6,13,,,,
91,down,Ultimo,Equilibrio mentale (Home piano session),84,67,6,,,,
92,-,PSICOLOGI & ARIETE,UMORE,-,92,1,,,,
93,-,PSICOLOGI,PAGINE,-,93,1,,,,
94,-,PSICOLOGI & Franco126,LIBERO,-,94,1,,,,
95,down,Farruko,Pepas,90,12,37,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,10,34,,,,
97,-,PSICOLOGI,TUTTO BENE,-,97,1,,,,
98,-,Justin Bieber,Honest (feat. Don Toliver),-,79,1,,,,
99,-,PSICOLOGI,SUI MURI,-,11,16,,,,
100,down,Paky & Geolier,Comandamento,85,8,8,,,,
