Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,236,,,,
2,up,NAFTA,NAFTA II,3,1,42,,,,
3,up,4batz,u made me a st4r (Apple Music Edition),15,3,2,,,,
4,up,SZA,SOS,6,1,75,,,,
5,down,The Weeknd,After Hours,4,1,221,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Dawn FM,8,1,123,,,,
7,up,Sade,The Best of Sade,7,4,235,,,,
8,down,The Weeknd,Starboy,5,1,236,65,2019-12-08,35,2021-02-14
9,up,NAFTA,Nafta,13,3,236,,,,
10,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,5,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,136,,,,
12,up,Amy Winehouse,Frank,12,10,91,,,,
13,down,The Weeknd,The Highlights (Deluxe),10,10,14,,,,
14,up,The Black Eyed Peas,Elephunk,16,14,56,,,,
15,up,The Weeknd,Beauty Behind the Madness,22,4,235,43,2021-02-14,43,2021-02-14
16,up,Sade,Diamond Life,18,16,90,,,,
17,down,The Weeknd,After Hours (LIve At SoFi),11,3,61,,,,
18,-,Nia Sultana,Bigger Dreams,-,18,4,,,,
19,-,Kali Uchis,Isolation,-,6,222,,,,
20,down,Doja Cat,Hot Pink (Video Deluxe),14,2,159,59,2021-04-11,42,2021-04-18
21,up,Sade,Lovers Rock,36,14,128,,,,
22,up,Jorja Smith,falling or flying (Reimagined),54,22,2,,,,
23,down,Sade,Love Deluxe,17,10,184,,,,
24,-,Marvin Gaye,What's Going On,-,12,123,,,,
25,down,SZA,Ctrl (Deluxe),19,2,101,,,,
26,up,Charlotte Day Wilson,Cyan Blue,78,26,2,,,,
27,up,Leon Bridges,Coming Home (Deluxe),68,8,136,,,,
28,up,The Weeknd,"My Dear Melancholy,",28,4,229,78,2019-12-01,73,2021-04-04
29,-,Billy Paul,Got My Head On Straight,-,29,1,,,,
30,up,Steve Lacy,Gemini Rights,35,1,95,,,,
31,up,Jayla Darden,Onto Something,45,27,4,,,,
32,up,Prince & The N.P.G.,Diamonds and Pearls,96,22,64,,,,
33,-,Palta & the mood,Guacamole,-,29,20,,,,
34,-,Brent Faiyaz,Larger Than Life,-,5,19,,,,
35,down,Chris Brown,11:11 (Deluxe),20,7,5,,,,
36,-,Stevie Wonder,Songs in the Key of Life,-,11,59,,,,
37,-,Khalid,Free Spirit,-,4,124,,,,
38,down,Childish Gambino,"""Awaken, My Love!""",21,6,222,,,,
39,down,Tina Turner,All the Best: The Hits,33,3,223,,,,
40,-,Alicia Keys,The Diary of Alicia Keys,-,16,138,,,,
41,up,Memphis La Blusera & La Orquesta Sinfónica Nacional,En Vivo en el Colón,81,41,13,,,,
42,-,Jorja Smith,falling or flying,-,3,33,,,,
43,-,IAMDDB,"Hoodrich, Vol. 3",-,43,4,,,,
44,-,Taynte,Standpoints,-,44,1,,,,
45,-,Bill Withers,Still Bill,-,26,8,,,,
46,-,LEO,COME CLOSER - EP,-,46,1,,,,
47,-,Aretha Franklin,Aretha Now,-,23,48,,,,
48,down,Anderson .Paak,Malibu,32,2,232,,,,
49,-,Kelela,Raven,-,3,52,,,,
50,down,Tiger Mood,La Semilla,23,23,8,,,,
51,-,Muni Long,Public Displays Of Affection: The Album,-,51,1,,,,
52,down,Hiatus Kaiyote,Choose Your Weapon,31,15,52,,,,
53,up,Erykah Badu,Baduizm (Special Edition),86,11,79,,,,
54,down,Vinocio,Awah,29,13,25,,,,
55,-,Summer Walker,Over It,-,5,121,25,2019-10-06,2,2019-11-17
56,-,Fats Domino,Live at Tipitina's (2007),-,56,1,,,,
57,-,Myles Sanko,Stronger - EP,-,57,1,,,,
58,-,Allen Stone,Apart,-,22,9,,,,
59,-,Mariah Carey,Rainbow,-,41,12,,,,
60,-,Cory Wong,The Power Station Tour (East Coast),-,54,2,,,,
61,up,D'Angelo,Voodoo,74,16,130,,,,
62,down,Tory Lanez,Alone at Prom (Deluxe),50,11,20,,,,
63,-,Ray Charles,Genius Loves Company,-,35,20,,,,
64,-,Will Downing,Sophisticated Soul,-,64,1,,,,
65,-,Amy Winehouse,iTunes Festival: London 2007,-,14,17,,,,
66,-,Jordan Rakei,The Loop,-,66,1,,,,
67,-,Jon Batiste,WE ARE (The Deluxe Edition),-,3,31,,,,
68,-,Sandra,18 Greatest Hits: Sandra,-,40,12,,,,
69,down,Daniel Caesar,Freudian,27,7,208,,,,
70,-,Whatitdo Archive Group,Palace of a Thousand Sounds,-,70,1,,,,
71,-,Raveena,Lucid,-,25,19,,,,
72,down,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),37,10,209,,,,
73,-,Jerry Butler,The Singles,-,73,1,,,,
74,down,Dabeull,Analog Love,41,33,4,,,,
75,down,The Weeknd,House of Balloons (Original),24,2,75,3,2021-03-28,3,2021-03-28
76,-,D’Angelo and The Vanguard,Black Messiah,-,27,60,,,,
77,down,Joji,BALLADS 1,46,11,153,,,,
78,-,Curtis Mayfield,Curtis (Expanded Edition),-,38,12,,,,
79,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),25,10,88,,,,
80,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,22,24,,,,
81,-,Tavares,Gold Collection: Greatest Hits,-,81,1,,,,
82,-,RAAHiiM,BUT IF iiM HONEST (Deluxe),-,22,3,,,,
83,-,Leon Haywood,Come and Get Yourself Some,-,83,1,,,,
84,down,Bill Withers,Just As I Am,47,8,74,60,2020-04-05,60,2020-04-05
85,down,Jamiroquai,A Funk Odyssey,40,6,193,,,,
86,-,Khalid,American Teen,-,7,130,,,,
87,-,Andra Day,CASSANDRA (cherith),-,87,1,,,,
88,down,Maxwell,Maxwell's Urban Hang Suite,66,33,37,,,,
89,-,Jessie Reyez,YESSIE,-,20,31,,,,
90,-,Kem,Album II,-,29,3,,,,
91,down,Forrest & Biskwiq,Warm,38,38,4,,,,
92,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,35,11,,,,
93,-,Prince,Musicology,-,39,30,,,,
94,-,Lionel Richie,The Definitive Collection,-,18,61,,,,
95,-,Dominique Fils-Aimé,Nameless,-,33,7,,,,
96,-,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),-,3,36,,,,
97,-,Alicia Keys,Songs In A Minor,-,10,73,,,,
98,-,결,Things I Loved Most 2 - EP,-,98,1,,,,
99,down,Sade,Stronger Than Pride,76,23,37,,,,
100,down,Erykah Badu,Mama's Gun,26,23,117,,,,
