Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,112,,,,
3,-,"SativaMusic, Morad & GIMS",Seya,-,3,5,,,,
4,-,Iñigo Quintero,Si No Estás,-,4,1,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,186,3,2020-11-08,1,2020-11-15
6,down,Farruko,Pepas,3,1,149,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,2,106,,,,
8,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,8,1,,,,
9,down,Gala,Freed from Desire,5,4,237,,,,
10,down,Daddy Yankee,Gasolina,7,3,236,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,132,,,,
12,down,Aventura,Obsesión,10,7,237,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,237,21,2019-10-06,19,2019-10-13
14,-,Manu Chao,Me Gustas Tu,-,14,1,,,,
15,down,ROSALÍA,DESPECHÁ,11,1,95,,,,
16,down,Bad Bunny,MONACO,14,1,32,,,,
17,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,12,12,6,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,13,8,237,,,,
19,down,J Balvin & Willy William,Mi Gente,15,6,237,,,,
20,down,ROSALÍA & Rauw Alejandro,BESO,16,1,61,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,4,237,,,,
22,down,Bad Bunny,MIA (feat. Drake),17,8,237,,,,
23,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,4,106,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,4,237,,,,
25,down,Manuel Turizo,La Bachata,24,11,96,,,,
26,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),49,26,11,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,26,226,,,,
28,down,Myke Towers & Bad Bunny,ADIVINO,23,20,4,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),30,3,237,,,,
30,-,Maître Gims & Maluma,Hola Señorita,-,29,37,,,,
