Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,48,,,,
2,down,Shakira,Puntería,1,1,7,,,,
3,up,Calema,Emmène Moi,3,3,10,,,,
4,up,Shakira,Puntería (Vinyl Version),5,4,6,,,,
5,up,DJ Snake & Peso Pluma,Teka,6,5,2,,,,
6,down,Alvaro Soler & Topic,Solo Para Ti,4,1,106,,,,
7,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),8,7,4,,,,
8,up,ROSALÍA,LLYLM,9,1,67,,,,
9,up,KAROL G & Tiësto,CONTIGO,10,9,7,,,,
10,up,DJ Snake & Peso Pluma,Teka,12,10,2,,,,
11,up,Anitta,Envolver,15,2,61,,,,
12,down,Ambar Lucid,Frio,11,3,8,,,,
13,down,Agustín Galiana,Honnêtement,7,7,2,,,,
14,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,14,1,,,,
15,-,Noslen Noel,Siboney,-,4,2,,,,
16,-,Ana Mena,Madrid City,-,9,5,,,,
17,-,Papa A.P.,Gasolina (Remix),-,4,4,,,,
18,down,Ana Mena,Madrid City (Extended Version),16,16,2,,,,
19,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,91,,,,
20,-,floyymenor & Cris Mj,Gata Only,-,20,1,,,,
